id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MDxi9pP%2Frx4%3D;50202301;Agua;Agua;100
RsaneBIhbC0%3D;50202310;"Agua mineral";"Agua mineral";500
yO5m9QlTxIk%3D;50201706;Cafe;Cafe;24
m6No09i1DO8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
sKsdR3RoKR4%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";200
ryJVwjBje8Y%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";500
5zE6ULQOwJw%3D;50202302;Hielo;Hielo;500
SUePOslWdgg%3D;50181901;Panificados;Panificados;500
UsZCcQFtU40%3D;50192303;"Polos o helado o postres helados o yogures helados";"Polos o helado o postres helados o yogures helados";500
tbTt%2BIh%2Fq5Q%3D;50192301;"Postres preparados";"Postres preparados";100
IdFymGiyjCs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
1x4DPwXdu40%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
oi9tiS7ha60%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
LMTptdjXpjo%3D;50202306;Refrescos;Refrescos;750
oFBwUvpzWbA%3D;90101603;"Servicios de catering";"Servicios de catering";40
5kPcCtNo6yE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";25
8KiBmnAtGXI%3D;50202305;"Zumo Natural";"Zumo Natural";300
