id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uhW9tcLxVVY%253D;apertura_regionales_lote_1_1520592006336.pdf;"2018-03-09 07:40:40";;"Acta de Apertura";adjudicacion;35;
C59SsqitBvE%253D;comparativo_regionales_lote_1_1520591995455.pdf;"2018-03-09 07:40:40";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
VQR61EeXanI%253D;evaluacion_complem_felipe_1523369141895.pdf;"2018-04-10 10:05:45";;"Informe de Evaluación";adjudicacion;36;
0w9m479Lj2c%253D;evaluacion_regionales_lote_1_1520591978409.pdf;"2018-03-09 07:40:40";;"Informe de Evaluación";adjudicacion;36;
qSzBZrRXdhY%253D;fasdgf0002_1523566067716.pdf;"2018-04-12 16:47:55";;"Nota de Observacion";adjudicacion;366;
U%252F9nx7twcGU%253D;5617_nota_de_responsabilidad_1522699587765.pdf;"2018-04-02 16:07:24";;"Nota de Observacion";adjudicacion;366;
ex2NVFv0ZfI%253D;notificacion_pendientes_1521475377742.pdf;"2018-03-19 13:03:07";;"Notificación al Oferente";adjudicacion;39;
UGN%252FtadXU6c%253D;notificaciones_1520876627973.pdf;"2018-03-12 14:43:54";;"Notificación al Oferente";adjudicacion;39;
yFSZ4Cew%252BDU%253D;contrato_lucio_nuevo_1526648174722.pdf;"2018-05-18 08:56:19";"2018-05-22 17:22:19";"Orden de Compra o Contrato";contrato;123;
EHkcnR2JmMs%253D;resolucion_regionales_lote_1_1520592035928.pdf;"2018-03-09 07:40:40";;"Resolución de Adjudicación";adjudicacion;37;
