id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ll4ZnAA2Tps%253D;acta_de_apertura_1500553257886.pdf;"2017-07-20 08:21:01";"2017-08-02 16:44:43";"Acta de Apertura";adjudicacion;35;
vuoolpWTKCE%253D;cco_1499976254267.pdf;"2017-07-13 16:04:40";"2017-08-02 16:44:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2wIDTAoCccA%253D;rect_informe_1501508690527.pdf;"2017-07-31 09:45:00";"2017-08-02 16:44:43";"Informe de Evaluación";adjudicacion;36;
2PKzTSbmdK4%253D;informe_de_evalucion_1499976706526.pdf;"2017-07-13 16:11:49";"2017-08-02 16:44:43";"Informe de Evaluación";adjudicacion;36;
Ho7BY%252B6epms%253D;reevaluacion_res_1505932804590_1506540547397.pdf;"2017-09-27 15:29:13";"2017-09-27 15:29:12";"Nota de Cancelación Adjudicación";adjudicacion;138;
oWAjJWHb36c%253D;notificacion_rect_adj_1501507704357.pdf;"2017-07-31 09:28:37";"2017-08-02 16:44:43";"Notificación al Oferente";adjudicacion;39;
GbsQFCmZDmw%253D;notificacion_1499976254933.pdf;"2017-07-13 16:04:40";"2017-08-02 16:44:43";"Notificación al Oferente";adjudicacion;39;
74%252FLxxRBwx8%253D;contrato_20_cellular_1502214228068.pdf;"2017-08-08 13:43:54";"2017-08-10 16:59:56";"Orden de Compra o Contrato";contrato;123;
zlxDQqAoEN8%253D;res_rect_adj_1501508696699.pdf;"2017-07-31 09:45:00";"2017-08-02 16:44:43";"Resolución de Adjudicación";adjudicacion;37;
665BV%252BeuvmM%253D;res_adj_475_1499976242751.pdf;"2017-07-13 16:04:40";"2017-08-02 16:44:43";"Resolución de Adjudicación";adjudicacion;37;
