id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BpIwm4%2BkL6A%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
08SLtHFmTQo%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";8
tquZANY4ZbI%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
T7yM5x1nuPs%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
vqc81VV%2F%2FWk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";8
mhwFrpUd88Y%3D;25171906;"Cubiertas de llantas de automóviles";"Cubiertas de llantas de automóviles";4
FzWgyEFug%2Bk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";8
HfuMnOCCjyY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
aoIdr0zgcKg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
8xFLOu96lfI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
dJtqgXW9oUk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
ci1cLfSZzyg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
5tTXHIU5NNE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
b0XpmbAuuhU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
