id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pobDdkc4plo%3D;47131831;"Acido muriatico";"Acido muriatico";1
QQXR6x%2BkMkM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
nmlFvMldre0%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
PuzQ8DFPwCM%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
KCnL3Amswv0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
fgFrUoQUOuU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
nEO0rmw9xr8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
v8wdM0XKUOs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
HMu9CYk17lI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
GYi3Le60RqA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
WZAcQ25ovRQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
h4A0WdpziI8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
3%2FppGelwrkQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
OhK6iUN%2FrgE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Goqb14EWM6E%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
mrejAEi61So%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
yaBCFcdhQ70%3D;47131611;Recogebasuras;Recogebasuras;1
