id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
NkN8pECswcY%3D;659157;;"Factura N° 001-001-0003510";2021-02-01;2021-02-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
B4JXpp3EC90%3D;659157;;"Factura N° 001-001-0003570";2021-03-15;2021-03-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
asrSx0Ttaho%3D;659157;;"Factura N° 001-001-0003571";2021-03-15;2021-03-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WE%2BvwRfv9X8%3D;659157;;"Factura N° 001-001-0003600";2021-04-07;2021-04-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dIWK%2FRTUIBw%3D;659157;;"Factura N° 001-001-0003630";2021-05-04;2021-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
STo%2FoNSTysU%3D;659157;;"Factura N° 001-001-0003631";2021-06-01;2021-06-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
YsMoQLNE9bU%3D;659157;;"Factura Nº 001-001-0003659";2021-07-06;2021-07-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ak4cbg0yq38%3D;659157;;"Factura Nº 001-001-0003688";2021-08-05;2021-08-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
VxiaWlD%2F8cw%3D;659157;;"Factura Nº 001-001-0003718";2021-09-07;2021-09-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
g5lkrUSP1HU%3D;659157;;"Factura Nº 001-001-0003746";2021-10-05;2021-10-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
VFQCyWbtwZI%3D;659157;;"Factura Nº 0003802";2021-11-03;2021-11-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
i4zd%2Ft5vGkI%3D;659157;;"FACTURA Nº 3831";2021-12-03;2021-12-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jLH8KRqmxwk%3D;659157;;"FACTURA Nº 3857";2022-01-12;2022-01-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HxDZ1NSOthA%3D;659157;;"FACTURA Nº 3884";2022-02-07;2022-02-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
C0iZ8fhhh10%3D;659157;;"FACTURA Nº 3938";2022-03-07;2022-03-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5AfriY0Gcn0%3D;659157;;"FACTURA Nº 3941";2022-04-05;2022-04-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
feZMOI4daJM%3D;659157;;"FACTURA Nº 3970";2022-05-05;2022-05-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
lhJflk%2FVh%2Bc%3D;659157;;"FACTURA Nº 3997";2022-06-03;2022-06-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pmJD107m31s%3D;659157;;"FACTURA Nº 4025";2022-07-03;2022-07-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Bn0YqsFCapc%3D;659157;;"FACTURA Nº 4304";2022-08-01;2022-08-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
M2JQB9%2FydgU%3D;659157;;"FACTURA Nº 4334";2022-09-01;2022-09-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IgQKv9DIurU%3D;659157;;"FACTURA N° 4365";2022-10-04;2022-10-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ME6PtMFYlQ4%3D;659157;;"FACTURA Nº 4393";2022-11-07;2022-11-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9X6h3m3qhlA%3D;659157;;"FACTURA Nº 4418";2022-12-01;2022-12-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xLumvJUbE%2BE%3D;659157;;"FACTURA Nº 005";2023-01-18;2023-01-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
