slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281026-llamado-mopc-n-05-2015-consultoria-mejoramiento-vial-redes-servicios-basicos-b-san-1;281026;"LLAMADO MOPC Nº 05-2015 CONSULTORIA DE MEJORAMIENTO VIAL Y REDES DE SERVICIOS BASICOS. B° SAN JERONIMO - CONVENIO DE PRESTAMO Nº 2419/OC-PRY 2420/BL-PR, AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2015-07-29 14:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
331378-consultoria-elaboracion-proyecto-arquitectonico-construccion-edificio-viviendas-come-1;331378;"CONSULTORÍA PARA LA ELABORACIÓN DE UN PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCIÓN DE UN EDIFICIO DE VIVIENDAS Y COMERCIOS DE LA CAJA EN LA CIUDAD DE ASUNCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-12 17:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
330793-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-min-1;330793;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MINGA GUAZU";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-13 17:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
327858-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-mar-1;327858;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MARIANO ROQUE ALONSO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-20 17:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
338229-servicios-consultoria-estudios-factibilidad-diseno-final-ingenieria-tramos-caminos-1;338229;"SERVICIOS DE CONSULTORIA PARA LOS ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CANINDEYU Y CAAZAPA - AD REFERENDUM AL PGN 2018 - OPERACIÓN PR-L1084.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";"2018-12-17 08:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2200000000
359000-servicios-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamen-1;359000;"SERVICIOS DE FISCALIZACION DE LA OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4TA TANDA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-10-14 14:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3100000000
355479-contratacion-fiscalizacion-obras-viales-rehabilitacion-mantenimiento-carreteras-nive-1;355479;"CONTRATACION DE FISCALIZACION DE OBRAS VIALES DE REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CREMA) ? VIAL 3 ? TRAMO: POZO COLORADO ? CONCEPCION: LOTE N° 1 KM 269+800-KM 318+920; LOTE N° 2 KM 318+920?KM 372+260; LOTE N° 3 KM 372+260?KM 416+222";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-12-18 17:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51000000000
368676-consultoria-elaboracion-manual-senaletica-turistica-1;368676;"CONSULTORÍA PARA LA ELABORACIÓN DEL MANUAL DE SEÑALÉTICA TURÍSTICA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-02-18 07:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;603648167
369875-llamado-mopc-n-170-2019-licitacion-publica-nacional-servicios-catastro-fiscalizacion-1;369875;"LLAMADO MOPC Nº 170/2019 LICITACIÓN PUBLICA NACIONAL ""SERVICIOS PARA EL CATASTRO Y FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIÓ PARAGUAY ENTRE ASUNCIÓN-CAPITAL Y CHACOI- DEPARTAMENTO DE PRESIDENTE HAYES - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2020-02-25 10:37:41";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;49181697798
398415-lp1647-21-servicio-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-1;398415;"Lp1647-21 Servicio de Fiscalización de las Obras para Mejoramiento y Refuerzo del Sistema de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-08-05 15:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20980979700
