id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2czTJFwtIRU%253D;acta_de_apertura_1411767550731.pdf;"2014-09-26 17:40:48";"2014-09-27 09:44:37";"Acta de Apertura";adjudicacion;35;
4bMyuWbdS80%253D;acta_de_apertura_1411156793889.pdf;"2014-09-19 16:01:13";"2014-09-27 09:44:37";"Acta de Apertura";adjudicacion;35;
UXwSbxYyOUM%253D;cuadro_comparativo_de_precios_1411767555346.pdf;"2014-09-26 17:40:48";"2014-09-27 09:44:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0QqQjUQS6%252BM%253D;cuadro_comparativo_de_precios_1411156797054.pdf;"2014-09-19 16:01:13";"2014-09-27 09:44:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5mfUeeE7Skc%253D;informe_de_evaluacion_1411767615176.pdf;"2014-09-26 17:40:48";"2014-09-27 09:44:37";"Informe de Evaluación";adjudicacion;36;
XnYgTwqtY%252FM%253D;informe_de_evaluacion_1411156850113.pdf;"2014-09-19 16:01:13";"2014-09-27 09:44:37";"Informe de Evaluación";adjudicacion;36;
rsBZWfGdk44%253D;notificacion_oferentes___acuse_1411767629137.pdf;"2014-09-26 17:40:48";"2014-09-27 09:44:37";"Notificación al Oferente";adjudicacion;39;
1JGqHFQQkAs%253D;notificacion_oferentes_1411156866412.pdf;"2014-09-19 16:01:13";"2014-09-27 09:44:37";"Notificación al Oferente";adjudicacion;39;
zKHZp53EF%252Fw%253D;contrato_n__21_14_siemens_1412695020286.pdf;"2014-10-07 12:17:20";"2014-10-08 15:47:45";"Orden de Compra o Contrato";contrato;123;
URZzjlrAf9s%253D;resolucion_adjudicacion_1411767589993.pdf;"2014-09-26 17:40:48";"2014-09-27 09:44:37";"Resolución de Adjudicación";adjudicacion;37;
