id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RJCki7C6Qls%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
aCLj7Jvpp40%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ifm2IHTSHZQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XX2SzUoZO6E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VJ3Y431pOU8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NQ8O90te4Tk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
sj9RxE4RvtM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
c5Ao5SvCcXA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ksHyM3rA4AU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
KjeMlKw3f4U%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
PpntpEepVGQ%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
vSYmNhBzAus%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
%2FUsVE%2F7cnWQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
CVo9N65HTjs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
KZL0au3CbEo%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
vr24EnM4oeQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
D3OhVidBDLM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
MFWEx%2B8AWSs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
5Wlclg1CosE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
bppVVtPBgcY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Gsl%2FcdoYpEI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
naOn8zDMAgM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
LrYer7V2%2FtA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
qnO2LcbvSeY%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
rne1Zy6YKEU%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
DRpc43TTuvY%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";1
g4Vo4rH%2BkzQ%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";1
99Lo%2Fv20kWM%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
FxkgnUxN1qI%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
j5AuIRTXeSw%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
HdlRcBkI0Gc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
ZG5Pij9Faro%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
dlMVl8tX7pI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
5nRZJmXpyxs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
