id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yyA2ZOBIcg4%253D;informe_rectificativo_1678390796868.pdf;"2023-03-09 16:40:38";;"Informe de Evaluación";adjudicacion;36;
3zuoSL5pWRk%253D;cuadro_comparativo_de_residuos_1675079865315.pdf;"2023-01-30 08:58:14";;"Informe de Evaluación";adjudicacion;36;
GbSvQVpMvic%253D;informe_de_evaluacion_de_residuos_1675079850103.pdf;"2023-01-30 08:57:35";;"Informe de Evaluación";adjudicacion;36;
FVnYPw2tXIY%253D;1966_422880_1679687280471.pdf;"2023-03-24 16:48:02";;"Nota de Observacion";adjudicacion;366;
qMLLHkDqFhk%253D;1643_422880_1678999445005.pdf;"2023-03-16 17:44:09";;"Nota de Observacion";adjudicacion;366;
0mAfWKRTd0s%253D;648_422880_1675717217147.pdf;"2023-02-06 18:00:29";;"Nota de Observacion";adjudicacion;366;
jS1qFzxPwUU%253D;notificacion_a_oferentes_cve_n_1_residuos_correo_1675079844440.pdf;"2023-01-30 08:57:35";;"Notificación al Oferente";adjudicacion;39;
ck6f2pQgdD8%253D;contrato_n_2_residuos_nuevo_horizonte_1675080117360.pdf;"2023-01-30 09:01:58";;"Orden de Compra o Contrato";contrato;123;
bUXrqfTAY8Y%253D;justificacion_de_contrato_abierto_1679059772855.pdf;"2023-03-17 10:29:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
UU8smy84n0U%253D;nota_hospital_distrital_1678391843103.pdf;"2023-03-09 16:57:32";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
