slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258287-adquisicion-insecticidas;258287;"Adquisición de Insecticidas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-08-22 08:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000
276431-adq-productos-papel-utiles-e-insumos-oficina;276431;"ADQ DE PRODUCTOS DE PAPEL,UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-10 10:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114960000
273747-servicio-recoleccion-residuos;273747;"Servicio de Recolección de Residuos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-04-25 08:19:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1450000
274299-contratacion-servicios-gastronomicos-ceremonial-circunscripcion;274299;"Contratación para Servicios Gastronómicos y de Ceremonial para la Circunscripción";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-04-25 11:53:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1720000
276309-servicio-fotocopias-e-impresiones-varias;276309;"SERVICIO DE FOTOCOPIAS E IMPRESIONES VARIAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-05-21 15:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000
276077-adquisicion-productos-limpieza;276077;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-06-04 14:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11022000
273442-serv-fotocopias-encuadernacion;273442;"SERV DE FOTOCOPIAS Y ENCUADERNACION";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-08-20 10:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
279847-adquisicion-sellos-oficina;279847;"Adquisición de Sellos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-27 10:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
279772-adquisicion-uniformes-personal-servicio;279772;"Adquisición de Uniformes para Personal de Servicio";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-09-10 12:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3520000
276491-adq-guillotinas-otros;276491;"ADQ. DE GUILLOTINAS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-11-12 18:36:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
276479-adquisicion-articulos-electricos;276479;"ADQUISICION DE ARTICULOS ELECTRICOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-12-04 08:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13834000
276306-servicio-mantenimiento-reparacion-computadoras-fotocopiadoras;276306;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS Y FOTOCOPIADORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-12-05 16:37:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22266000
284022-adquisicion-insumos-limpieza;284022;"Adquisición de Insumos de Limpieza.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-12-11 17:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22790000
284030-adquisicion-productos-papel-carton;284030;"Adquisición de Productos de Papel y Cartón";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-12-12 17:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2827500
283871-adquisicion-acondicionadore-aire;283871;"ADQUISICION DE ACONDICIONADORE DE AIRE";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-12-12 17:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
325747-adquisicion-hilo-ferreteria-1;325747;"Adquisición de Hilo de Ferreteria";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-08-18 17:09:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000
339689-adquisicion-articulos-papeleria-1;339689;"ADQUISICIÓN ARTÍCULOS DE PAPELERÍA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-20 12:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11450000
