id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qkDAHIDQcnk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén (1,50mx8,00x0,15 cm";7.2
lhgKbFByJKw%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Banco de mamposteria con iluminacion embutida (ver planos)";24
7PjqNmBd8XQ%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Basurero de 3 reservorio con boca de diametro libre ";40
jOhokTM%2F6jc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m";1
mqKkilqsNYI%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Colchón de tierra roja e=17 cm";1720
OqyALO6IFC8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion de pisos canto rodado segun disposicion de diseño (ver planos ) color blanco y negro";568.8
Cs9%2F20xT7UE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación Mecanica";1505
9uzlHrqIBUM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion de codon de ladrillo comun";271.05
hBdI28kQemg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de cascote de 10 cm";544.8
PT7aM9I9c8A%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte de empedrados existentes en mal estado";1505
ysw4ms3KKA0%3D;72154002;"Servicio de instalación de césped artificial";Empastado;1634.4
a4D%2FPeZLjcs%3D;72103004;"Servicios de excavacion";"Excavación de cajas";500
XuEHSOYzR9E%3D;72154027;"Servicio de excavación de agujeros para postes";"Excavacion, relleno y alimentacion  con cable tipo NYY|";1204
aw6vkRNq0DY%3D;72102401;"Servicios de pintura de exteriores";"Jarnideria (incluye plantas ornamentales florales de estacion y palmeras inperiantes)";1
MGbZRcwPD6I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
9OUEtQwgDdQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marcación y Replanteo";5352
eXrFsr2np%2Bs%3D;72121401;"Servicio de construcción de edificios de bancos";"Montaje de banco ""tipo de parque de metal y madera";20
oudOc2VmXCk%3D;72102504;"Construccion de muros ";"Muro de contención de PBC 0,40";225.26
%2F%2F1LIFNvU7I%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento tipo empedrado";1505
gfdgpVoilqs%3D;72102601;"Carpinteria general";"Pergolas de madera ( ver planos)";12
7PZWAAqD12g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de banco de madera y metal";20
9%2FN85LnfbE0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de cordon y bancas de mamposteria al latex";1895.4
yoT7tn9HeeU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de postes metalicos soporte de faroles ";148
roGlv6dhxHk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provision y colocacion de cordón-cuneta";645
qCa%2BsqznKGI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provisión y montaje de artefacto tipo farolac con lampara bajo consumo de 125 w con conexion de puesta tierra y encendida con fotocelulas incluye dado de H° P/ Base y postes metalicos de 2"" y 4 "" de soporte";148
XlVMoxlLiJE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactación";1035.12
RRa55amePIE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y Compactacion ( corte y terraplen)";607
VxqpEvhsGc0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques de cordones de ladrillos e: 1,5 cm";813.15
cScmpccAhuI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Triturada VI";1505
