id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ihx3%252FXAidt4%253D;acta_de_apertura_1504790287576.pdf;"2017-09-07 09:19:02";"2017-09-11 16:48:30";"Acta de Apertura";adjudicacion;35;
1YCWVOdslp0%253D;cuadro_comparativo_1504790249106.pdf;"2017-09-07 09:19:02";"2017-09-11 16:48:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n5UCuyyAyTI%253D;dictamen_n__497_322529_1515507460826.pdf;"2018-01-09 11:17:50";;"Informe de Evaluación";adjudicacion;36;
tDu5q2xK1Zs%253D;dictamen_n__350_1515507413727.pdf;"2018-01-09 11:17:02";;"Informe de Evaluación";adjudicacion;36;
qIsAbE53Tqc%253D;informe_de_rectificacion_2_1515507033793.pdf;"2018-01-09 11:10:47";;"Informe de Evaluación";adjudicacion;36;
%252BWHnrQ3xz7I%253D;informe_de_rectificacion_1_1515506871846.pdf;"2018-01-09 11:07:59";;"Informe de Evaluación";adjudicacion;36;
%252FOEVPNeI4Fc%253D;informe_de_evaluacion_1504790205913.pdf;"2017-09-07 09:19:02";"2017-09-11 16:48:30";"Informe de Evaluación";adjudicacion;36;
6fT6bfC%252BT9g%253D;nota_de_contestacion_1508328003843.pdf;"2017-10-18 09:00:43";"2017-10-20 15:02:45";"Nota de Aclaración";contrato;220;
C%252Fz4%252BCDPN58%253D;22883_322529_1505162844547.pdf;"2017-09-11 16:48:30";"2017-09-11 16:48:30";"Nota de Observacion";adjudicacion;366;
A7MaAd8R%252FvM%253D;notificacion_a_la_empresa___res__1211_1515507230475.pdf;"2018-01-09 11:13:59";;"Notificación al Oferente";adjudicacion;39;
