id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YZPeupOuaAY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";350
47bmVReZVTk%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";80
MZc4Mm%2FTrR8%3D;50201706;Cafe;Cafe;10
or1p0sZRPPw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";4000
x2tZ5%2BescYQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";5000
JN4r%2FeO7zgA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5224
%2FAUvS1wG7L0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1500
vAMFYWBuqbM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
V80agu3Sasg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";5
f5cjguvJho4%3D;50171550;"Especias o extractos";"Especias o extractos";200
lPtrhVxczYM%3D;50171550;"Especias o extractos";"Especias o extractos";200
j6Vt7UG77do%3D;50171550;"Especias o extractos";"Especias o extractos";100
jXaP9rTjcW0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
NmbkApxnoHA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";500
qUkqWT7jQAM%3D;50181903;"Galletas simples";"Galletas simples";100
1wYPYILZXus%3D;50181903;"Galletas simples";"Galletas simples";50
%2F5tR%2FL1SC9c%3D;50181909;Galletitas;Galletitas;300
BsoemOUHHuo%3D;50221101;"Granos de Cereales";"Granos de Cereales";40
4eBLxL6BMFY%3D;50221101;"Granos de Cereales";"Granos de Cereales";500
pXFDlsdOhWU%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
Gwe0QXDTmhk%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
4XxKdYy07ZA%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";80
wn5Jaw5F6Lc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";150
UyiQtSVXC2k%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
0e5wCfQuCME%3D;50221102;"Harina de Cereales";"Harina de Cereales";24
dRRCmTIxMd0%3D;50221102;"Harina de Cereales";"Harina de Cereales";80
E%2FdHfXal8tg%3D;50221102;"Harina de Cereales";"Harina de Cereales";300
qtdmh3ZubuE%3D;50171549;"Hierbas secas";"Hierbas secas";350
oHqdThxU54U%3D;50131606;"Huevos frescos";"Huevos frescos";2510
%2FflbNSmrNt0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
CMsYlZPyiqI%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";50
XlXBOot9Kx4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";120
10RDMnSLijw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
W02hPUQKSKA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
ocle94NOmb0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
jAmJMaYDH%2BQ%3D;50121538;"Pescado procesado";"Pescado procesado";50
hQBz2mPbjkU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";350
%2BkYeGNy%2BLU0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";400
OpnyGQOsShg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
Hou3SSEgbCA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2500
halVOyGSrx4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1100
D7oPNPYb6eY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1100
H%2FBD3FK8Y1M%3D;50131801;"Queso natural";"Queso natural";500
sX%2Fn6KNBf2g%3D;50131802;"Queso procesado";"Queso procesado";20
5NwDeXaD7Ao%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";260
Tj4rGlBA7tk%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";60
tnYX7PfC%2BH8%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";80
q9QMrj2cSAI%3D;50201711;"Te Instantaneo";"Te Instantaneo";500
S7c82GjpvDU%3D;50101538;"Verduras frescas";"Verduras frescas";150
sFjnbW1y0jo%3D;50101538;"Verduras frescas";"Verduras frescas";300
XPzvJ%2FAvZ7s%3D;50101538;"Verduras frescas";"Verduras frescas";30
ds7cdvkM%2Bfg%3D;50101538;"Verduras frescas";"Verduras frescas";4500
CSvhMgjeB0A%3D;50101538;"Verduras frescas";"Verduras frescas";1000
xAUODGsgsZw%3D;50101538;"Verduras frescas";"Verduras frescas";3500
KoVOqryKWOc%3D;50101538;"Verduras frescas";"Verduras frescas";5000
lHY2fIDklKM%3D;50101538;"Verduras frescas";"Verduras frescas";7000
zcehKBIENQg%3D;50101538;"Verduras frescas";"Verduras frescas";3500
t9ol28orJ%2FY%3D;50171707;Vinagres;Vinagres;100
