id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOchOOTsUyYUli%2FJBjyoNxa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021317;;22651;20306;PYG;Guaraníes;2019-06-25;75258
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMeuiVeljtAKVi%2FJBjyoNxa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021318;;113255;112403;PYG;Guaraníes;2019-06-25;75258
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNLW79Mg2xpCZ6KHTKD27pA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021745;;1921920;454482;PYG;Guaraníes;2019-05-09;51148
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOSNO877xqKj56KHTKD27pA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021746;;45302;12072;PYG;Guaraníes;2019-05-09;51148
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5Xbj719spegBp6KHTKD27pA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003414;;520758;84326;PYG;Guaraníes;2019-05-09;51148
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5WYb%2BN2oepoip6KHTKD27pA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003416;;1078713;832689;PYG;Guaraníes;2019-05-09;51148
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5XwYsUcPTsjmZ6KHTKD27pA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003417;;1098599;1034800;PYG;Guaraníes;2019-05-09;51148
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5XwYsUcPTsjmZCYq9YmNRFj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003417;;15446501;11736814;PYG;Guaraníes;2019-05-09;51149
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPQwhc5gS%2BPRizqKy1YKPFg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021430;;18800000;17708233;PYG;Guaraníes;2019-04-09;36680
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMup%2BrElLxq0yzqKy1YKPFg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021431;;18800000;17708233;PYG;Guaraníes;2019-04-09;36680
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5Wu6%2B3zkOI90F%2Bi2%2FhElVLh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003573;;3150000;2715071;PYG;Guaraníes;2019-04-09;36606
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOKOboHA4JtfRpxd%2BA93%2BNU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020907;;1369195;1364365;PYG;Guaraníes;2019-03-12;23522
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNelQ%2FlDwkZQHdRvQ5K5d0b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020908;;9126000;8314028;PYG;Guaraníes;2019-03-12;22963
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOKdkkbS3SIbxpxd%2BA93%2BNU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020910;;146097;145582;PYG;Guaraníes;2019-03-12;23522
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkO7WLHEg6J5veUHGwcS5HuQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021403;;378000;353987;PYG;Guaraníes;2019-03-12;22969
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP7AEAqEQfHusalKAAnFZKX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021407;;4700000;2829058;PYG;Guaraníes;2019-03-12;22961
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPNyKuOwrIN7p7jjcFN%2F4r4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021413;;3150000;2589071;PYG;Guaraníes;2019-03-12;22995
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNYihPVOvMHr1Vek32VbVif;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021425;;226510;212121;PYG;Guaraníes;2019-03-12;22409
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPxQfNZB0%2BUj%2FaWYhRjtqae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021429;;309975;79500;PYG;Guaraníes;2019-03-12;22902
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNeWJbqZGCEc55E0cW4%2F6FY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021434;;2447500;2231942;PYG;Guaraníes;2019-03-12;22358
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPVb%2F%2BJLeUU5rd3BR%2FN%2B0Bd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021457;;559700;395413;PYG;Guaraníes;2019-03-12;23535
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkN70ycCTo2NLio%2B3z7WNIha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021477;;2447500;2182992;PYG;Guaraníes;2019-03-12;23521
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5WbdzkdLuztL4MZrXPmZpHH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003422;;67953;9953;PYG;Guaraníes;2019-03-12;22949
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5WskiOw60PgNv%2F2CH2oZp%2BS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003458;;45302;15696;PYG;Guaraníes;2019-03-12;22950
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNyudQa5facKBdI6nGHKgV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020380;;362993;345199;PYG;Guaraníes;2018-11-27;147800
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNDSJE0Kb8WMhdI6nGHKgV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020381;;786594;740170;PYG;Guaraníes;2018-11-27;147800
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMyYkDuDRu9UhdI6nGHKgV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020382;;135906;123152;PYG;Guaraníes;2018-11-27;147800
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNZ2X1SiAkQZBdI6nGHKgV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020383;;6184373;5881226;PYG;Guaraníes;2018-11-27;147800
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMtYPZl9dFNchdI6nGHKgV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020385;;22651;21540;PYG;Guaraníes;2018-11-27;147800
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkObKACoFoCf0BdI6nGHKgV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020386;;4601179;4375637;PYG;Guaraníes;2018-11-27;147800
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOMeZOzdWsV1hdI6nGHKgV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020388;;541245;514034;PYG;Guaraníes;2018-11-27;147800
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5Vazd2h06UmQljB9wXLfshs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003278;;22651;12377;PYG;Guaraníes;2018-11-27;147850
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5XQNt5GH8lIibsCqa7C58Tm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003282;;252000;165422;PYG;Guaraníes;2018-11-27;148259
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5XM%2B81PHCzCQDxr0wDgmwaP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003346;;1958000;1931442;PYG;Guaraníes;2018-11-27;144929
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVFWfeFq1cJw9P998syzxGbrL%2ByJAqM2uL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0003057;;67953;20144;PYG;Guaraníes;2018-11-27;144806
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVFWfeFq1cJw9EM9G0syyJPolNmwObqNtW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0003060;;378000;274593;PYG;Guaraníes;2018-11-27;144952
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVFWfeFq1cJw9fVPeOCsGhMLL%2ByJAqM2uL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0003070;;67953;11310;PYG;Guaraníes;2018-11-27;144806
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVFWfeFq1cJw%2B2rvI5g3tcMbL%2ByJAqM2uL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0003077;;45302;24755;PYG;Guaraníes;2018-11-27;144806
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVFWfeFq1cJw8nYm0WY%2B8eiTqQRrxdF6xu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0003107;;408100;288297;PYG;Guaraníes;2018-11-27;148264
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVNxVZ2c0SK5Xn8vArUtgoYnKhv8HYnjiG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-002-0003268;;56400000;53635374;PYG;Guaraníes;2018-10-09;129604
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNg6SREiYJc%2BUfnltHUcy14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019984;;249161;60044;PYG;Guaraníes;2018-09-06;114785
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkN4jyQ1Lapfn0fnltHUcy14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019985;;3916000;3097485;PYG;Guaraníes;2018-09-06;114785
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMxHQvBy%2FtQ1UfnltHUcy14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019986;;45302;15900;PYG;Guaraníes;2018-09-06;114785
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMJyI2wME%2B5ckfnltHUcy14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019987;;67953;25889;PYG;Guaraníes;2018-09-06;114785
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP5wTaMHulIO0fnltHUcy14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019989;;67953;8901;PYG;Guaraníes;2018-09-06;114785
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkO42oyC8ZO8bkfnltHUcy14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019990;;239547;127195;PYG;Guaraníes;2018-09-06;114785
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkONTzj0RQi2CkfnltHUcy14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019991;;67953;15016;PYG;Guaraníes;2018-09-06;114785
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQtOMbhFltsRyHBj3Ap%2FNP6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000730;;188000000;167504581;PYG;Guaraníes;2018-08-02;97599
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTF0D61018eQJWanZLUdXYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000917;;67953;64313;PYG;Guaraníes;2018-08-02;96856
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WR%2B7Y9Lu409j7rACzNlqDCC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000767;;9400000;8939229;PYG;Guaraníes;2018-06-06;63398
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQmOOoEaWgNAYk6UnzJCRqa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000804;;37600000;35756916;PYG;Guaraníes;2018-06-06;62463
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSVMrT50wjnnluB7b4MB%2FAj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001373;;45302;45141;PYG;Guaraníes;2018-06-06;63332
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSggN288DOiowM5hgG5PL8M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001374;;271812;268125;PYG;Guaraníes;2018-06-06;63305
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTgK%2FvkKUML%2FFuB7b4MB%2FAj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001375;;543624;536251;PYG;Guaraníes;2018-06-06;63332
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSyujabwN6e2ZOMuAam2L08;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001475;;37600000;35756916;PYG;Guaraníes;2018-06-06;63040
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTo%2F53WCjT0eBoUiFyXEwIQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001590;;45302;12977;PYG;Guaraníes;2018-06-06;63254
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WStrdy6gIPHexoUiFyXEwIQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001591;;181208;73649;PYG;Guaraníes;2018-06-06;63254
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNweLKsXhqZEYrXfuzhH8Y9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019901;;181208;70025;PYG;Guaraníes;2018-05-30;53182
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVFWfeFq1cJw%2BnGTh6%2BJyVj4rXfuzhH8Y9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0002950;;1267231;1262715;PYG;Guaraníes;2018-05-30;53182
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTQI7S2v4p8P4hs7XG3yFf8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000769;;75200000;71513833;PYG;Guaraníes;2018-05-30;53263
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPcK%2FYBqOM6u5wecIhDLnWR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020021;;1512000;1059885;PYG;Guaraníes;2018-05-10;52283
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOJjfctZVHx35wecIhDLnWR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020023;;4410000;3532329;PYG;Guaraníes;2018-05-10;52283
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVFWfeFq1cJw%2FqZnJCQIjNN1RXLOokGK9F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0002949;;1260000;1154710;PYG;Guaraníes;2018-05-10;52353
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOvdAqrPAOFwa8fg%2BV9zPDx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019746;;4974000;4730183;PYG;Guaraníes;2018-04-04;35778
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkO7UfUhZmtbs28FiBrtAb5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019899;;67953;26260;PYG;Guaraníes;2018-04-04;35800
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVFWfeFq1cJw%2Fx7BexFt2eeqIsKzE4yPF9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0002904;;22651;8753;PYG;Guaraníes;2018-04-04;35822
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVFWfeFq1cJw%2FUhlf0lEL2dKIsKzE4yPF9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0002909;;45302;12070;PYG;Guaraníes;2018-04-04;35822
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WR4PFBm2LT2BvnpL%2BfH2pwE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000430;;394453;152431;PYG;Guaraníes;2018-04-04;35920
