id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
PvxduI8imrU%3D;725735;;"Nota de Remisión / Acta de recepción 1";2023-03-31;;;;NR;"Nota de Remisión";contrato_detalle_entregable;;
Mp79UqhnSr4%3D;725735;;"Nota de Remisión / Acta de recepción 2";2023-04-30;;;;NR;"Nota de Remisión";contrato_detalle_entregable;;
Bg0uBxIjL6U%3D;725735;;"Nota de Remisión / Acta de recepción 3";2023-05-31;2023-05-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oGrFzE%2F8XZw%3D;725735;;"Nota de Remisión / Acta de recepción 4";2023-06-30;;;;NR;"Nota de Remisión";contrato_detalle_entregable;;
BZWlbbDR%2B40%3D;725735;;"Nota de Remisión / Acta de recepción 5";2023-07-31;;;;NR;"Nota de Remisión";contrato_detalle_entregable;;
%2B%2FPl3Vgfg%2Fo%3D;725735;;"Nota de Remisión / Acta de recepción 6";2023-08-31;;;;NR;"Nota de Remisión";contrato_detalle_entregable;;
vbZgNqizG6M%3D;725735;;"Nota de Remisión / Acta de recepción 7";2023-09-30;;;;NR;"Nota de Remisión";contrato_detalle_entregable;;
OYYHQ3p%2Bcnw%3D;725735;;"Nota de Remisión / Acta de recepción 8";2023-10-31;;;;NR;"Nota de Remisión";contrato_detalle_entregable;;
dt8eMRtY4A4%3D;725735;;"Nota de Remisión / Acta de recepción 9";2023-11-30;;;;NR;"Nota de Remisión";contrato_detalle_entregable;;
J%2F7FmVln5vA%3D;725735;;"Nota de Remisión / Acta de recepción 10";2023-12-31;;;;NR;"Nota de Remisión";contrato_detalle_entregable;;
