id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e9MVefyNGy4%253D;acta_de_apertura_1700480012125_1701801556482.pdf;"2023-12-05 15:39:18";;"Acta de Apertura";adjudicacion;35;
LsdR12gapAY%253D;acta_de_apertura_1690996999829.pdf;"2023-08-02 13:23:41";"2023-08-08 08:15:51";"Acta de Apertura";adjudicacion;35;
OMSbUlqOZK0%253D;cuadro_comparativo_1700480032632_1701801550768.pdf;"2023-12-05 15:39:18";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
JFcrOqBIZkk%253D;cuadro_comparativo_1690997013857.pdf;"2023-08-02 13:23:41";"2023-08-08 08:15:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uztcU5wmNHk%253D;informe_del_comit__1700480046717_1701801523045.pdf;"2023-12-05 15:39:18";;"Informe de Evaluación";adjudicacion;36;
tvCe4bmusVc%253D;informe_del_comit__1690997004647.pdf;"2023-08-02 13:23:41";"2023-08-08 08:15:51";"Informe de Evaluación";adjudicacion;36;
zdN9rH%252FxZbw%253D;resoluci_n_de_adj__n__193___fumigaci_n_y_desinfecci_n_1700480078331_1701802555540.pdf;"2023-12-05 15:56:06";;"Nota de Cancelación Adjudicación";adjudicacion;138;
VZaQUCZR9KQ%253D;notificaci_n_a_los_oferentes_1700480108122_1701801545346.pdf;"2023-12-05 15:39:18";;"Notificación al Oferente";adjudicacion;39;
9CD9nSeZXdQ%253D;notificaci_n_a_los_oferentes_1690997018203.pdf;"2023-08-02 13:23:41";"2023-08-08 08:15:51";"Notificación al Oferente";adjudicacion;39;
1625crEon3M%253D;resoluci_n_de_adj__n__193___fumigaci_n_y_desinfecci_n_1700480078331_1701801541973.pdf;"2023-12-05 15:39:18";;"Resolución de Adjudicación";adjudicacion;37;
