id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S3L1sjiKoys%253D;acta_1405968695723.pdf;"2014-07-21 14:53:11";"2014-07-25 14:28:39";"Acta de Apertura";adjudicacion;35;
YUS1%252B8PxOvI%253D;cco_lpn_39_14_1405968772705.pdf;"2014-07-21 14:53:11";"2014-07-25 14:28:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8obbGkHk82M%253D;notificacion_autoriza_adenda_dpm_1444745472864.pdf;"2015-10-13 11:18:43";"2015-10-14 15:14:47";"Documento Notificación";rescision_contrato;281;
OSEB4zEplrY%253D;informe_de_evaluacion_1405968716665.pdf;"2014-07-21 14:53:11";"2014-07-25 14:28:39";"Informe de Evaluación";adjudicacion;36;
a22z%252BlvuDhs%253D;notificaciones_2_1410190083993.pdf;"2014-09-08 11:28:22";"2014-09-12 15:03:58";"Notificación al Oferente";adjudicacion;39;
daMduxDoVbM%253D;notificaciones_1406030817523.pdf;"2014-07-22 08:07:03";"2014-07-25 14:28:39";"Notificación al Oferente";adjudicacion;39;
LiuffPx9VL4%253D;224_14_dpm_1407359614333.PDF;"2014-08-06 17:13:43";"2014-08-11 15:06:08";"Orden de Compra o Contrato";contrato;123;
RHz5L5PUSBA%253D;poliza_dpm_fc_lpn_39_14_224_1444745508453.pdf;"2015-10-13 11:18:44";"2015-10-14 15:14:47";"Poliza - Garantia";rescision_contrato;283;
auRS7pU%252FWBA%253D;064_022_14_adjudica_items_1410189840352.pdf;"2014-09-08 11:28:22";"2014-09-12 15:03:58";"Resolución de Adjudicación";adjudicacion;37;
N3LNBeBwgdE%253D;052_013_14_adjudicacion_1405968759891.pdf;"2014-07-21 14:53:11";"2014-07-25 14:28:39";"Resolución de Adjudicación";adjudicacion;37;
