id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8h%2Fav8qCdl4%3D;44122015;Bibliorato;Bibliorato;2000
svSRAU4U0DI%3D;44122015;Bibliorato;Bibliorato;2000
PCa7TDPMre0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
TQieQgVC0T8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";70
YjkdGkkr5hA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";12
k8vRzTETb%2Fc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
C27TWnC%2Bwv8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
8PzVcdHIv9I%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
y6rig7zq2vY%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";50
QOctvY%2FXRKQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
sipFRsAejA8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
z6zkViD%2Fdkk%3D;44121902;"Tinta ";"Tinta ";100
cXLAJtkiF2U%3D;44121902;"Tinta ";"Tinta ";50
