id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ttPOhlR4aYw%253D;548_19_scavone_hnos_anexo_3___lpn_34_19_1636211568168.pdf;"2021-11-06 12:13:12";"Adenda de Ampliación";ampliacion;166;
qtrOXe6qkdo%253D;dictamen_775_21_1636211586805.pdf;"2021-11-06 12:13:13";"Dictamen de Ampliación";ampliacion;170;
veQne%252BM527Y%253D;respuesta_a_la_nota_de_retencion_19796_2021_1637686885919.pdf;"2021-11-23 14:01:33";"Nota de Comunicación de Ampliación";ampliacion;168;
fOdCwG1thGw%253D;respuesta_a_la_nota_de_retencion_19341_2021_1637078264859.pdf;"2021-11-16 12:57:56";"Nota de Comunicación de Ampliación";ampliacion;168;
agEGDVhFtf8%253D;scavone_hermanos_1636211543656.pdf;"2021-11-06 12:13:09";"Nota de Comunicación de Ampliación";ampliacion;168;
Pw5mGZ%252BjK5Q%253D;22225_nota_de_responsabilidad__002__1639511647582.pdf;"2021-12-14 16:54:20";"Nota de Observacion";ampliacion;366;
npd%252B4nkGX%252Fg%253D;20317_nota_de_responsabilidad_1637873605111.pdf;"2021-11-25 17:53:38";"Nota de Observacion";ampliacion;366;
y42Fml00d0E%253D;19796_362168_exp_320965reparo1_1637267451555.pdf;"2021-11-18 17:30:54";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
3CQldgyWoxs%253D;19341_362168_exp_320965_1636667472722.pdf;"2021-11-11 18:51:14";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
kyE3BxgCPt0%253D;rca_n__081_006_2021_1636211563687.pdf;"2021-11-06 12:13:11";"Resolución de Ampliación";ampliacion;167;
