id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Slmk%252BR8D8zs%253D;acta_1575652338179.pdf;"2019-12-06 14:12:33";"2020-01-17 08:00:19";"Acta de Apertura";adjudicacion;35;
WDDXilXHweI%253D;c_c_o__1576161874983.pdf;"2019-12-12 11:44:44";"2020-01-17 08:00:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mXuj%252B%252FXiZyc%253D;ce_y_cco_1575652342296.pdf;"2019-12-06 14:12:33";"2020-01-17 08:00:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jEdo27q1fA4%253D;informe_ceo_n_125_19__1576161867618.pdf;"2019-12-12 11:44:44";"2020-01-17 08:00:19";"Informe de Evaluación";adjudicacion;36;
heYKGknPrRk%253D;ce_y_cco_1575652338621.pdf;"2019-12-06 14:12:33";"2020-01-17 08:00:19";"Informe de Evaluación";adjudicacion;36;
bmmWiygIY%252Bc%253D;respuesta_a_retencion_1585756359713.pdf;"2020-04-01 11:52:51";"2020-04-02 10:43:45";"Nota de Aclaración";contrato;220;
HFBxVVR1qfg%253D;form__adecuacion_de_lineas_p__1585756069147.pdf;"2020-04-01 11:47:51";"2020-04-02 10:43:45";"Nota de Aclaración";contrato;220;
j4LSXwfxSy8%253D;cdp_n_96_2020__1585749445343.pdf;"2020-04-01 09:57:29";"2020-04-02 10:43:45";"Nota de Aclaración";contrato;220;
%252FMXqrLZ8sgo%253D;notificaciones_1576171269237.pdf;"2019-12-12 14:21:11";"2020-01-17 08:00:19";"Notificación al Oferente";adjudicacion;39;
4rrY7NnI7CM%253D;nota_a_contrataciones_1575652347759.pdf;"2019-12-06 14:12:33";"2020-01-17 08:00:19";"Notificación al Oferente";adjudicacion;39;
