id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
YQSNE7qzFOo%3D;666483;102104;FACTURA;2022-02-15;2022-02-15;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1N1ddLcvahk%3D;666483;102104;FACTURA;2022-02-24;2022-02-24;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7NGcyfr4saQ%3D;666483;102104;FACTURA;2022-04-11;2022-04-11;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uo10S%2F7iFn8%3D;666483;102104;FACTURA;2022-05-05;2022-05-05;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oloaHpOXanc%3D;666483;102104;FACTURA;2022-06-08;2022-06-08;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
up8tP26%2BU1Y%3D;666483;102104;FACTURA;2022-06-22;2022-06-22;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UAJd%2F0fLYEI%3D;666483;102104;FACTURA;2022-07-27;2022-07-27;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WmHYZvmZtDA%3D;666483;102104;FACTURA;2022-08-25;2022-08-25;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0CqqtTHVNX8%3D;666483;102104;FACTURA;2022-09-16;2022-09-16;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7%2FJv22c2nhY%3D;666483;102104;FACTURA;2022-10-18;2022-10-18;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8DeJYP9ZV4I%3D;666483;102104;FACTURA;2022-11-24;2022-11-24;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JeD6csO3JnM%3D;666483;102104;FACTURA;2022-12-15;2022-12-15;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
