id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
jz1brvFdq%2FA%3D;666483;70649;FACTURA;2021-03-23;2021-03-23;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
H7F%2FyX9GBzs%3D;666483;70649;FACTURA;2021-03-23;2021-03-23;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Yko2rG2sp0k%3D;666483;70649;FACTURA;2021-05-04;2021-05-04;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oE7V7O0u7tY%3D;666483;70649;FACTURA;2021-05-04;2021-05-04;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LZKnca9HazY%3D;666483;70649;FACTURA;2021-06-14;2021-06-14;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mflmNUGE3oc%3D;666483;70649;FACTURA;2021-07-26;2021-07-26;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PLTawTRV2j4%3D;666483;70649;FACTURA;2021-07-26;2021-07-26;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ssKpil1BZQ8%3D;666483;70649;FACTURA;2021-09-02;2021-09-02;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
esPC8VJXDSY%3D;666483;70649;FACTURA;2021-10-10;2021-10-10;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RlQmBwQOKoI%3D;666483;70649;FACTURA;2021-11-12;2021-11-12;"MES DE OCTUBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
oz5J7dwOuVA%3D;666483;70649;FACTURA;2021-11-12;2021-11-12;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aZPOLO9OZNA%3D;666483;70649;FACTURA;2021-12-03;2021-12-03;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
