id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ot9fH4LrdF4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios - Rectorado";2
jXKv7poCyXs%3D;42191902;"Armarios de hospital";"Armarios de hospital - Medicina";3
Nj%2B8nCzGtUg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares - FCEA";1
%2B6s5tlpzqCA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares - fcet";1
HMGQ%2FTeN8ok%3D;56101703;Escritorios;"Escritorios - FCEA";1
mjgfCgEq57Q%3D;56101703;Escritorios;"Escritorios - FCEA";1
y47YMyihtac%3D;56101703;Escritorios;"Escritorios - FCEA";1
vDs2uZv1gY0%3D;56101519;Mesas;"Mesas - Medicina";1
4x7iwGltfxg%3D;56101504;Sillas;"Sillas - FCEA";3
ZlZHffMNadM%3D;56101504;Sillas;"Sillas - FCEA";1
xeRMomEzwc8%3D;56101502;Sofas;"Sofas - FCEA";1
