n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
43000000;43220000;43222800;43222819;43222819-001;"Patch panel de 24 puertos Cat 6";A
43000000;43220000;43222800;43222819;43222819-002;"Patch panel de 24 bocas Cat 5e";A
43000000;43220000;43222800;43222819;43222819-003;Patchera;A
43000000;43220000;43222800;43222819;43222819-004;"Puerto de Comunicación para Multimedidor ";A
43000000;43220000;43222800;43222819;43222819-005;"Tarjeta SM";A
43000000;43220000;43222800;43222819;43222819-006;"Patch Panel de 96 puertos";A
43000000;43220000;43222800;43222819;43222819-007;"Patch Panel de 48 puertos";A
43000000;43220000;43222800;43222819;43222819-008;"Patch Panel de 144 puertos";A
43000000;43220000;43222800;43222819;43222819-009;"Patch cord para fibra optica";I
43000000;43220000;43222800;43222819;43222819-9995;"Patchcord de FibraLC/LC multimodo de 3 mts";A
43000000;43220000;43222800;43222819;43222819-9996;"Patchcord de FibraLC/LC multimodo de 1,5 mts";A
43000000;43220000;43222800;43222819;43222819-9997;"Patchcord de FibraLC/LC multimodo de 1,5 mts";A
43000000;43220000;43222800;43222819;43222819-9998;"Patchcord de Fibra LC/SC monomodo de 3 mts";A
43000000;43220000;43222800;43222819;43222819-9999;"Patchcord de Fibra LC/SC monomodo de 1,5 mts";A
