planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eedd74e-c254-6098-9ea0-e1f8217d85b2;;;_NO_APLICA_;_NO_APLICA_;442253;"CONSTRUCCION / EXCAVACION / EQUIPAMIENTO ELECTROMECANICO DE POZO ARTESIANO - CASCO URBANO";municipalidad-borja;286;"Municipalidad de Borja";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd771-9a42-6a1e-9eb2-6738bc81cbd5;;;_NO_APLICA_;_NO_APLICA_;442256;"CONSTRUCCION DE EMPEDRADOS DISTRITO DE BORJA";municipalidad-borja;286;"Municipalidad de Borja";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd781-4756-67d2-a564-6900d1e58da1;;;_NO_APLICA_;_NO_APLICA_;442257;"CONSTRUCCION / REPARACION / MANT. CONSTRUCCION DE ENRIPIADO CAMINOS VECINALES DISTRITO DE BORJA";municipalidad-borja;286;"Municipalidad de Borja";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd7c8-617c-66ba-af82-7be064db5da0;;;_NO_APLICA_;_NO_APLICA_;442267;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-borja;286;"Municipalidad de Borja";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd7db-23dc-6fe0-b5d8-530bb19be802;;;_NO_APLICA_;_NO_APLICA_;442269;"ADQUISICION DE DEZMALEZADORAS";municipalidad-borja;286;"Municipalidad de Borja";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd7f8-34a8-6708-a53a-bb979bf0bbdd;;;_NO_APLICA_;_NO_APLICA_;442271;"CONSTRUCCION / REFACCION DE ESCUELAS VARIAS DISTRITO DE BORJA";municipalidad-borja;286;"Municipalidad de Borja";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd805-d255-68c2-95bc-95a68920d607;;;_NO_APLICA_;_NO_APLICA_;442272;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-borja;286;"Municipalidad de Borja";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd824-84b6-6f20-835a-51d5864d5576;;;_NO_APLICA_;_NO_APLICA_;442275;"ACTUALIZACION CATASTRAL - CASCO URBANO II ETAPA";municipalidad-borja;286;"Municipalidad de Borja";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd839-ced7-6d60-86d0-6bce436025e7;;;_NO_APLICA_;_NO_APLICA_;442276;"SERV DE MANT Y REPARACIONES VARIAS";municipalidad-borja;286;"Municipalidad de Borja";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd78f-8343-6778-a740-67e72e048037;;;_NO_APLICA_;_NO_APLICA_;442260;"MEJORAMIENTO DE VERTEDERO MUNICIPAL";municipalidad-borja;286;"Municipalidad de Borja";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd7a7-aaba-630c-974b-119c85b0e57e;;;_NO_APLICA_;_NO_APLICA_;442263;"CONSTRUCCION / HERMOSEAMIENTO DE PLAZA MUNICIPAL";municipalidad-borja;286;"Municipalidad de Borja";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd7b1-6154-6cda-8932-cd0eedb2cb8c;;;_NO_APLICA_;_NO_APLICA_;442264;"CONSTRUCCION / REPARACIONES DE PALACETE Y TINGLADO MUNICIPAL";municipalidad-borja;286;"Municipalidad de Borja";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd7ba-af50-6124-87a1-0b6afe2b6fec;;;_NO_APLICA_;_NO_APLICA_;442265;"ADQUISICION DE OMNIBUS DE PASAJEROS";municipalidad-borja;286;"Municipalidad de Borja";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd7e7-7972-617e-8e99-d5846dbdd83b;;;_NO_APLICA_;_NO_APLICA_;442270;"ADQUISICION DE EQUIPOS DE COMPUTACION E IMPRESORAS";municipalidad-borja;286;"Municipalidad de Borja";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd81c-8a72-60a2-ad08-f5b01b1344a2;;;_NO_APLICA_;_NO_APLICA_;442273;"ADQUISICION DE SILLAS PEDAGOGICAS";municipalidad-borja;286;"Municipalidad de Borja";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
