id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WRzIWb%2FLzMJAmiTUQXpe5AS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000416;15475355;4200000;4070182;PYG;Guaraníes;2022-09-09;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WTrI2DX%2BuaSarRtsSO2DAw7;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000417;15475355;4200000;4070182;PYG;Guaraníes;2022-09-09;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WRVGn%2Fn1BcUC6bQo6NYco5b;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000418;15475355;4200000;4070182;PYG;Guaraníes;2022-09-09;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WT1UBEZQCwxZZsz3OiUrnki;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000407;15475355;4200000;4070182;PYG;Guaraníes;2022-06-14;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WQ4%2F6DyJO5bU%2BQszPSNEHsf;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000405;15475355;4200000;4070182;PYG;Guaraníes;2022-06-08;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WR6KwiH5G987Zn3gs1ZNOzs;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000401;15475355;4200000;4070182;PYG;Guaraníes;2022-04-19;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WS%2FhWjMErfzZTLyZHh4ISrA;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000402;15475355;4200000;4070182;PYG;Guaraníes;2022-04-19;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WRBug9512mptIgBQgRtZ5Jz;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000403;15475355;4200000;4070182;PYG;Guaraníes;2022-04-19;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WRFuSwqtkFkzjP%2FuRUMeakF;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000377;14648338;4200000;4070182;PYG;Guaraníes;2022-01-27;
g0bnmYi%2FkO4V1%2FoVyBC%2FiGtz%2BSWhsbmzGTuvsEUP0WQMxSzetv9DKnLkk0dx%2F9rd;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000376;14648338;4200000;4070182;PYG;Guaraníes;2022-01-18;
