id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bc4IndQFUl8%3D;25172504;"Neumaticos para vehiculos";"Cubbierta 265/65 R17 radial (para cmioneta)";4
x5DiHsmBaFU%3D;25172504;"Neumaticos para vehiculos";"Cubiertas 1100 - 22 15T con cámara y camisa (para camiones)";2
McTYnUltcCY%3D;25172504;"Neumaticos para vehiculos";"Cubiertas 1200 x 20 15T con cámara y camisa (para camiones)";2
Nb21sdgxdrI%3D;25172504;"Neumaticos para vehiculos";"Cubiertas 175/65 R14 radial para automoviles";2
3L6%2BuQXKtvc%3D;25172506;"Neumaticos de motos y bicicletas";"Cubiertas 1.85 x 18 con camara";2
N2sdDw6jz%2F8%3D;25172504;"Neumaticos para vehiculos";"Cubiertas 215/80 R16 con Cámara y camisa súper pantanera (para Camioneta)";26
AM8eoVTfso8%3D;25172504;"Neumaticos para vehiculos";"Cubiertas 265/70 R16 radial (para camioneta)";6
Qw70ljIiXfw%3D;25172506;"Neumaticos de motos y bicicletas";"Cubiertas 2.75 - 21 con camara";4
2n%2BeMjp5%2FkE%3D;25172504;"Neumaticos para vehiculos";"Cubiertas 31.10.5 R15 radial (para automoviles)";10
eKxz2CPNVMg%3D;25172506;"Neumaticos de motos y bicicletas";"Cubiertas 4.10 - 18 con camara (trasera)";6
YPOl82ulZvY%3D;25172504;"Neumaticos para vehiculos";"Cubiertas 900 x 20 14T con cámara y camisa (para camiones)";8
qu3cz76GVpY%3D;25172504;"Neumaticos para vehiculos";"Cubiertas de 175/70 R13 radial con camara y camisa(para automovil)";8
uxxIbd%2BOeBY%3D;25172504;"Neumaticos para vehiculos";"Cubiertas de 175/70 R13 radial con camara y camisa (para automoviles)";4
pGNUdoN5vcI%3D;25172504;"Neumaticos para vehiculos";"Cubiertas LT225/75 R16 raddial (para camioneta)";4
iJWsiQlxpBo%3D;25172504;"Neumaticos para vehiculos";"Cubiertas para camioneta 185 R14 C radial";2
jaND3t07uTQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
