id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WT5X5NZnAXDxD4EqmRu%2BBfs;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000406;16466397;7000000;6524000;PYG;Guaraníes;2024-01-25;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WQZVtbsZGkS4fPdPI%2FTe7uX;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000407;16466397;7000000;6524000;PYG;Guaraníes;2024-01-25;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WQrQSFbrZSM%2Bgc4LDPqLdlK;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000405;16466397;7000000;6587319;PYG;Guaraníes;2023-11-10;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WRJQo5gAOnSliDUK9xKv21N;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000404;16466397;7000000;6587319;PYG;Guaraníes;2023-10-10;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WRiuZtAS9CZPAHaW5X7SMzb;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000403;16466397;7000000;6587319;PYG;Guaraníes;2023-09-05;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WTs%2BMH6d%2Fu%2FPibENSRw%2FqLn;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000401;16466397;7000000;6587319;PYG;Guaraníes;2023-08-11;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WTCp2faVOexb01yYBoLovz%2B;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000363;15606506;7000000;6587319;PYG;Guaraníes;2023-07-12;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WRz7tpgqZX6kvQ3lNDw6RVW;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000362;15606506;7000000;6587319;PYG;Guaraníes;2023-06-13;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WSgA8Lu46z5NZsp0KCMGrYo;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000361;15606506;7000000;6587319;PYG;Guaraníes;2023-05-19;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WR%2Bn4SlTJNdv6rFc4fD8NmI;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000358;15606506;7000000;6587319;PYG;Guaraníes;2023-04-14;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WR0fAc8f8o3%2BvpWTscTyLkP;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000359;15606506;7000000;6587319;PYG;Guaraníes;2023-04-14;
g0bnmYi%2FkO6GSgdWYXpoTTz25rrsbTAyGTuvsEUP0WT%2Fl5rqkN4dU2wxpL31UIWv;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";392916;"ALQUILER DE INMUEBLE PARA SEDE DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-001-0000360;15606506;7000000;6587319;PYG;Guaraníes;2023-04-14;
