id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XoD9d8EEwdA%3D;21101702;Segadoras;"21101702- Segadoras";2
KRHpbpep1JU%3D;21101802;Pulverizadores;"21101802- Pulverizadores";2
QMMh4Kft3NU%3D;23101505;Taladradoras;"23101505- Taladradoras";1
tfIoPqd1S1w%3D;23171508;"Maquinas de soldar";"23171508- Maquinas de soldar";1
fqupOaYiFYM%3D;23171517;Sopletes;"23171517- Sopletes";1
FbuT7NKfjwU%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";2
8zewblzTJ9M%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";2
nn%2BtPCFTUh4%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
1frTJHlG4QY%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";2
WfwA6FALkrs%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";300
ghI1Qlav3hE%3D;27111701;Destornilladores;"27111701- Destornilladores";6
4XNG6EbZpeE%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";1
1tpqQnz5Tqs%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";200
at4zY%2BTOQVM%3D;27112719;"Pistola de encolar";"27112719- Pistola de encolar";2
Pi5ssAI9hIM%3D;27112826;"Sierra de calar";"27112826- Sierra de calar";2
WQT16tNikWI%3D;30191501;Escaleras;"30191501- Escaleras";2
M0FmsrGVjdU%3D;30191502;Andamios;"30191502- Andamios";10
6xDZc34xelI%3D;31161503;Tornillo;"31161503- Tornillo";26
7HH4fIWW%2BI8%3D;31162806;Tarugos;"31162806- Tarugos";26
UgkK48Fbgig%3D;31211904;Brochas;"31211904- Brochas";5
H%2F3ETy5L%2FCc%3D;31211913;"Boquillas de pintura";"31211913- Boquillas de pintura";1
vjhWflNCvJU%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";5
KNIgcI9bZSk%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";200
HUT2K%2FxKY%2Bg%3D;39121702;"Collares para cables";"39121702- Collares para cables";10
3r%2F%2Fp9%2BKIx8%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
iLSmXI4ezmM%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
7dResNOUn50%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";2
GNuiTxn%2FGcU%3D;47121805;"Limpiadoras de presion o de vapor";"47121805- Limpiadoras de presion o de vapor";1
