id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VK0eoUCMEBs%253D;21___acta_de_apertura___03112022_1668794548455.pdf;"2022-11-18 15:02:59";"2022-11-24 11:04:21";"Acta de Apertura";adjudicacion;35;
C5CV1jlUSEk%253D;06___cuadro_comparativo_de_ofertas___18112022_1668794574114.pdf;"2022-11-18 15:02:59";"2022-11-24 11:04:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X%252FTghdSa4KY%253D;01___informe_de_evaluaci_n___10112022_1668794564795.pdf;"2022-11-18 15:02:59";"2022-11-24 11:04:21";"Informe de Evaluación";adjudicacion;36;
8XTTUSIgTRc%253D;nota_uoc_002_comunic_cancelacion_adqguias_420034_1674738590701.pdf;"2023-05-04 09:05:25";;"Nota de Cancelación Adjudicación";adjudicacion;138;
cUn00mSeRCI%253D;nota_uoc_002_comunic_cancelacion_adqguias_420034_1674738638272.pdf;"2023-05-04 09:05:25";;"Nota de Cancelación Adjudicación";adjudicacion;138;
KC7qE5knihY%253D;nota_uoc_11_reparo2_dictamenuoc_01_2023_1676983020184.pdf;"2023-05-04 09:05:25";;"Nota de Cancelación Adjudicación";adjudicacion;138;
qkOCnS%252F4Eac%253D;05___notificaciones_a_los_oferentes___17112022_1668794577868.pdf;"2022-11-18 15:02:59";"2022-11-24 11:04:21";"Notificación al Oferente";adjudicacion;39;
FzzSlHbs3nY%253D;02___resoluci_n_infona_n__843_2022___17112022_1668794569607.pdf;"2022-11-18 15:02:59";"2022-11-24 11:04:21";"Resolución de Adjudicación";adjudicacion;37;
ucMNzAXLPqY%253D;01___resoluci_n_infona_n__045_2023___19012023_1674738596256.pdf;"2023-05-04 09:05:25";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
wx7vlHD4m%252Fs%253D;01___resoluci_n_infona_n__045_2023___19012023_1674738642605.pdf;"2023-05-04 09:05:25";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
