id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OAj8I0qYdIM%253D;acta_lco_1148_2021_1637590249176.pdf;"2021-11-22 11:11:12";"2021-11-24 16:07:59";"Acta de Apertura";adjudicacion;35;
WSPvK7piPZM%253D;anexo_3_lco_1148_cuadro_1637590265550.pdf;"2021-11-22 11:11:12";"2021-11-24 16:07:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zi%252BhxZW4hNQ%253D;anexo_7_lco_1148_1637590322575.pdf;"2021-11-22 11:12:18";"2021-11-24 16:07:59";"Informe de Evaluación";adjudicacion;36;
ioeu5ZvTAxM%253D;anexo_4_5_6_1637590312044.pdf;"2021-11-22 11:11:54";"2021-11-24 16:07:59";"Informe de Evaluación";adjudicacion;36;
%252BR8eZxHAJ5o%253D;anexo_3_lco_1148_cuadro_1637590300164.pdf;"2021-11-22 11:11:42";"2021-11-24 16:07:59";"Informe de Evaluación";adjudicacion;36;
IDbnLRW37zU%253D;anexo_2_lco_1148_1637590290056.pdf;"2021-11-22 11:11:31";"2021-11-24 16:07:59";"Informe de Evaluación";adjudicacion;36;
5C1rM6b%252Bj6Y%253D;anexo_1_lco_1148_1637590279105.pdf;"2021-11-22 11:11:21";"2021-11-24 16:07:59";"Informe de Evaluación";adjudicacion;36;
tNhWaz6MVok%253D;informe_lco_1148_1637590254130.pdf;"2021-11-22 11:11:12";"2021-11-24 16:07:59";"Informe de Evaluación";adjudicacion;36;
sPPciMmJQFc%253D;notificacion_lco_1148_1637590270450.pdf;"2021-11-22 11:11:12";"2021-11-24 16:07:59";"Notificación al Oferente";adjudicacion;39;
hUodz7L3jqw%253D;lco_1148_contrato_8513_oleo_hidraulica_1639063891906.pdf;"2021-12-09 12:31:49";"2021-12-14 11:32:53";"Orden de Compra o Contrato";contrato;123;
