id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bktff%2FRz2KE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
%2BM920DWnjRM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
SLy%2FeLvYcuA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";12
HLyCU9RNbMU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
%2Fob1Pz7xTYk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
PDw2K27ERxg%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";4
OrbNBHLerG8%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";7
hGcwmY%2Fkxys%3D;42191902;"Armarios de hospital";"Armarios de hospital";46
hqmBMlA9oiU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
Z31dM20FNmc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
M2dE1tsWAf0%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";15
2zrH18GXxf0%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";2
h%2B2AKLzZOL4%3D;48101601;"Batidoras de uso comercial";"Batidoras de uso comercial";2
eQ%2BC7uHBusk%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
wRb5Y6ibjCM%3D;24101507;Carritos;Carritos;3
p%2FbiCSJELSQ%3D;24101507;Carritos;Carritos;2
dM%2FKi%2FIisOY%3D;47121501;"Carros para limpieza";"Carros para limpieza";3
UNc2%2F7rBcdc%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";2
cDySGE72i9Q%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
aKDqW2WRus0%3D;30191501;Escaleras;Escaleras;2
yhQsBOQUF8Y%3D;30191501;Escaleras;Escaleras;3
EmDiT7dP%2B1o%3D;30191501;Escaleras;Escaleras;2
grkNIbunL5s%3D;30191501;Escaleras;Escaleras;1
qS7y1ZOGvT4%3D;30191501;Escaleras;Escaleras;2
DyH4bewSaOg%3D;56101703;Escritorios;Escritorios;12
gi%2FxYv5vtok%3D;56101703;Escritorios;Escritorios;10
%2FiLu4hlA3Ko%3D;56101703;Escritorios;Escritorios;25
sIOcy2t9BOU%3D;56101703;Escritorios;Escritorios;10
lXP9nVeed8Y%3D;56111707;"Estanteria no modular";"Estanteria no modular";30
wNDBDV4wfWk%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";10
tAWV6O97FyU%3D;52141802;"Estufas domesticas";"Estufas domesticas";12
4MJoBtwmYoI%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";5
xuY4xAN7tNk%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
TyWTdVt%2F%2FE0%3D;52152001;"Jarras domesticas";"Jarras domesticas";5
QNcWyJsO2Js%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";7
boZjrsY5rSE%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";4
a%2B%2BoQsH0HYM%3D;56101519;Mesas;Mesas;6
50ZYwxpmGWY%3D;56101519;Mesas;Mesas;10
RwKmCzFRkcQ%3D;56101519;Mesas;Mesas;3
o2AP7ShWnnw%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";15
Rdcr0XYZCLw%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";5
iI1v6rPY9z4%3D;56101538;"Muebles para cocina";"Muebles para cocina";10
hqkp%2BnxNelQ%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";20
8R1PONTN%2BR8%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";28
wOcNv8gGdr4%3D;52141603;"Planchas domesticas";"Planchas domesticas";5
mL2dzErpUzI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
HVTw0m4mFDk%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";3
ehYfbe%2BgAUE%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";0
PeM6uoaq0v8%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
