id;slug;razon_social;ruc;_sipe
183290;aldo-javier-godoy-arellano;"ALDO JAVIER GODOY ARELLANO";2289974-0;1
183282;anibal-paulino-gamarra-vera;"ANIBAL PAULINO GAMARRA VERA";774435-8;1
183289;dan-kar-sa;"DAN Y KAR SA";80020482-4;1
183287;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
183288;grupo-importador-electromecanico-s-a;"GRUPO IMPORTADOR ELECTROMECANICO S.A. ";80049270-6;1
183285;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
183286;maria-casilda-benitez-gonzalez;"MARIA CASILDA BENITEZ GONZALEZ";332933-0;1
183281;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
183283;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
183284;office-clip-s-r-l;"OFFICE CLIP S.R.L.";80068676-4;1
