id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21423;1;"Consultas al pliego";"2021-02-09 12:04:08";"Estimados, Solicitamos nos confirmen si se puede presentar oferta para este proceso en nombre de nuestra fabrica representada? O sea, con nuestro usuario pero que el oferente sea directamente la fabrica. Saludos,";publico;2021-02-16;"Al respecto, sírvanse considerar que las ofertas deben ser presentadas por la empresa OFERENTE, sea ésta domiciliada o no en la República del Paraguay, asimismo, dicho oferente debe estar identificado como condición previa con un usuario activo en el SIPE para poder participar en condición de ""oferente"" en la licitación conforme se indica en el Art.3 de la Resolución DNCP N° 1930/2020. Se requiere que el Oferente tome conocimiento de todo lo preceptuado en la resolución de marras.   
"
21420;2;"Consultas sobre garantia de seriedad de oferta";"2021-02-09 12:05:21";"Estimados, 

Se puede presentar la garantía de seriedad de propuesta mediante seguro de caución? 
Saludos,";publico;2021-02-16;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que podrá presentarse garantia de mantenimiento de oferta instrumentada a través de póliza de seguro o garantía bancaria"
22498;3;"Consulta sobre la Modalidad de la Oferta (Terminos Incoterms)";"2021-02-12 11:27:46";"En el caso de bienes no proveídos desde el territorio nacional (a ser importados), la oferta podria presentarse en la modalidad CIF-Asunción, con la documentación consignada directamente a nombre de la ANDE, y que los impuestos de Aduana, Impuestos al Valor Agregado, Tasas Portuarias y otros servicios conexos corran por cuenta de la ANDE?

En caso de de ser afirmativo, se necesitaria el desglose de los componentes de los precios en la Planilla de Ofertas?";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas lo estipulado en el Pliego de Bases y Condiciones."
22632;4;PRORROGA;"2021-02-15 11:57:29";"Solicitamos una prórroga de 30 días para la entrega de ofertas, teniendo en cuenta que en China estan con el año nuevo, y se encuentran todas las fábricas cerradas.";publico;2021-02-17;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP.
"
22899;5;"Especificaciones Técnicas - Ítem 3 - Aislador polietileno perno recto";"2021-02-18 08:59:02";"Para el ítem 3 – Aisladores de Polietileno tipo perno recto para media tensión - EE.TT N° 03.34.12 – Rev. 3, en el punto 6. Alcance de suministro, dice que el aislador de polietileno tipo perno recto para media tensión debe ser suministrado con sus herrajes correspondientes (Perno recto: 1 unidad; Tuerca hexagonal: 1 unidad y las arandelas). 
Consulta: ¿Favor aclarar qué medida de perno recto se requiere y que medida de la tuerca para cada aislador, teniendo en cuenta que en la tabla 1 se describen 3 tamaños distintos (ítem 2.1, ítem 2.2, ítem 2.3)? ¿Debe ser acompañado del ítem 2.1 o 2.2 o 2.3 de la tabla 1? 
También en la tabla 5 se pueden ver con detalles las dimensiones de los pernos y de las tuercas. O favor aclarar si debe ser proveído para cada aislador un perno de cada medida y una tuerca de cada medida o si el proveedor puede elegir cualquiera a su parecer, ya que no se aclara.";publico;2021-02-26;"Al respecto remitirse al ítem 6, ""Debe proveerse por cada Aislador los siguientes materiales en las cantidades indicadas"":
a)	1 perno recto, siendo éste perno debe ser de ¾"" x 8"".
b)	1 tuerca hexagonal.
c)	1 arandela a presión.
d)	1 arandela freno.
"
22903;6;"Experiencia y Capacidad técnica";"2021-02-18 08:59:06";"En el punto 8. Experiencia Requerida dice: 
Los años que serán tenidos en cuenta son: 2015, 2016, 2017, 2018 y 2019.
Consulta: Favor corregir los años mencionados, teniendo en cuenta que este Pliego de Bases y Condiciones está basado en los pliegos anteriores del año 2020, pero fue publicado en el año 2021 y la apertura de ofertas se realizará también en este año. Los últimos cinco años son: 2016, 2017, 2018, 2019 y 2020.";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas lo estipulado en el Pliego de Bases y Condiciones."
22905;7;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 08:59:10";"7. Formas y condiciones de pago – Condiciones Contractuales
Según la Adenda Nº 1, dice que para los bienes No proveídos desde el territorio Nacional (a ser importados), se pagará el ochenta y nueve coma cinco por ciento (89,5%) del valor total contra presentación de los documentos de embarques y que la factura comercial correspondiente deberá ser presentada por el cien por ciento (100%) del monto del bien suministrado.
Consulta: En caso de entregas parciales (permitidos en el plan de entregas); ¿Se debe facturar solamente la cantidad a ser entregada en cada partida?";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones.  La Factura Comercial correspondiente deberá ser presentada por el cien por ciento (100%) del monto del bien suministrado."
22900;8;"Experiencia y Capacidad técnica";"2021-02-18 08:59:13";"En el punto 8. Experiencia Requerida dice: Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices: Demostrar la experiencia en la fabricación y/o provisión de los bienes objetos de la presente licitación u otro de superiores características técnicas, en cuanto a “nivel de tensión, corriente nominal, poder de corte nominal mínimo”. Consulta: Los productos de este llamado no poseen todas estas características técnicas en específico. ¿Qué consideraciones tomará el comité evaluador para argumentar que un producto es “SUPERIOR” al ofertado (para todos los ítems)?";publico;2021-02-26;"Al respecto favor considerar para la elaboración de sus ofertas, para la experiencia se considerará lo siguiente: Bienes de igual o superior característica técnica al requerido, entiéndase por superior característica técnica ""Nivel de Tensión y Nivel Básico de Aislamiento (BIL / NBI)"". Las documentaciones presentadas deben corresponder a los últimos cinco (5) años."
22902;9;"Experiencia y Capacidad técnica";"2021-02-18 08:59:16";"En el punto 8. Experiencia Requerida dice: 
Demostrar la experiencia en la fabricación y/o provisión de los bienes objetos de la presente licitación u otro de superiores características técnicas, en cuanto a nivel de tensión, corriente nominal, poder de corte nominal mínimo; con facturaciones de venta, recepciones finales, certificados o constancias escritas donde se acrediten las “cantidades” de los bienes suministrados por un “valor mínimo” equivalente al veinte por ciento (20%) de la “cantidad total” ofertada en la presente licitación.
Consulta: ¿Se debe presentar como mínimo el 20% de la CANTIDAD de bienes ofertados o el 20% del VALOR TOTAL de la oferta en cada bien ofertado?";publico;2021-02-26;"Al respecto, sírvanse considerar para la presentación de sus ofertas, un valor mínimo equivalente al 20% de la cantidad total ofertada de los bienes en cada lote."
22904;10;"Pliego de Bases y Condiciones - Condiciones Contractuales";"2021-02-18 08:59:19";"En el punto 6. Inspecciones y Pruebas del PBC dice: Una vez finalizadas las inspecciones y Pruebas en caso de ser realizadas, la contratante a través de sus representantes emitirá una autorización por escrito, para el embarque correspondiente. Por falta de la misma, el Beneficiario de la Carta de Crédito no podrá solicitar el pago correspondiente. Teniendo en cuenta la pandemia y la situación actual en sí, la convocante está optando por NO realizar las visitas en fábrica y solicita que se remitan los protocolos de Ensayos de Recepción realizadas en fábrica por correo electrónico para aprobación y posterior liberación de embarque por la Unidad Administradora del Contrato. ¿Cuánto tiempo tiene la convocante para aprobar los documentos presentados? ¿Este tiempo no será considerado como parte del plazo de entrega? Es decir, si la convocante tarda 30 o 60 días en liberar un embarque, entendemos que estos días no pueden ser computados ni ser tenidos en cuenta como multas, teniendo en cuenta que los bienes no pueden ser embarcados hasta que la Unidad administradora del Contrato lo permita. Favor aclarar.";publico;2021-02-26;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que en caso que un inspector de ANDE no acompañe las inspecciones y pruebas en fábrica, el beneficiario deberá remitir los resultados obtenidos en estos ensayos y la contratante tendrá 15 días posteriores a la recepción para dar su respuesta.
En ambos casos, con presencia o no de un inspector de ANDE no acompañe las inspecciones y pruebas en fábrica, la unidad administradora del contrato es la que debe emitir la autorización de embarque.
"
