id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6DjsoA%2FCGv8%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
Abk4R1VXsng%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
SsH7N%2FIiT3w%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
sqU7S0Imkgs%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
4lNcxjW09x8%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1
s4juuRJKWgE%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
J9j%2Bml4ZjIg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
C1xEOikxbRM%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";1
D%2BgWtBYOIIU%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
njThTxqSHmc%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
G107AosYulc%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
XI6hBa7Uv8s%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
cpuhS7xVX6A%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
gN3Ub3OZ%2FEQ%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
e%2BTxzREidCw%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
6y5ASrxlPrY%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
KKUhcqmGoBE%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
LSWk970kQls%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";1
aJqKhkTN%2Fc8%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
VFUOi090%2B8M%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";1
IMP6vUoRN1w%3D;41116128;"Controles de calidad, calibradores o normativas inmunologicos o serologicos";"Controles de calidad, calibradores o normativas inmunologicos o serologicos";1
6wob1EJLo38%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";1
ANLgumkiACI%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
oCY9SOElHtY%3D;41121813;Cubetas;Cubetas;1
kOztqNwi1DI%3D;41122602;Cubreobjetos;Cubreobjetos;1
EsEjEcX5D%2Fo%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
uOSzHlq06ns%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
UcmL2MOgN6o%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
Ie55rkqwwUY%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
sJXE0OM7evM%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
6xFSuYoNNA8%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
