id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PGcgBTsZmPE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
C1%2BYVuVG4Lw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
vCfGbkXfMrw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
E1z8hz4%2Ft2M%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
DcbKrFYRvn4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
6RseHRlMuDM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
4Tdys3O7wPs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
K%2B66NQoQ3uc%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
1s6jqh6q5Qk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
kiTP118p3V4%3D;47131810;"Productos para lavar";"Productos para lavar";1
