id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QsqUonrphRc%3D;1;72131701-023;"Construccion de caminero";"Excavacion no clasificada";14282800;_NO_APLICA_;1;_NO_APLICA_;14282800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6HEUNsja5uI%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";1433500;_NO_APLICA_;1;_NO_APLICA_;1433500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZP5vQ0IDFsE%3D;3;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado ";37659800;_NO_APLICA_;1;_NO_APLICA_;37659800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Wismas9Ba0%3D;4;72131701-9998;"Construccion de cuneta";"Cordon cuneta de hormigon";16541480;_NO_APLICA_;1;_NO_APLICA_;16541480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AiJEHZcVHiU%3D;5;72131701-024;"Construccion de lomada";"Baden H°A°";7544518;_NO_APLICA_;1;_NO_APLICA_;7544518;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSmszszcVO0%3D;6;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical";1674159;_NO_APLICA_;1;_NO_APLICA_;1674159;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FQsG5xPPfo%3D;7;72131701-023;"Construccion de caminero";"Excavacion no clasificada";6121200;_NO_APLICA_;1;_NO_APLICA_;6121200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ua%2FgsQvKjuo%3D;8;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";2867000;_NO_APLICA_;1;_NO_APLICA_;2867000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YtVmFqVUmeo%3D;9;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";56600880;_NO_APLICA_;1;_NO_APLICA_;56600880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vUPN0OK7Jxo%3D;10;72131701-9998;"Construccion de cuneta";"Cordon cuneta de hormigon";23959535;_NO_APLICA_;1;_NO_APLICA_;23959535;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGjpREUITgk%3D;11;72131701-024;"Construccion de lomada";"Baden H°A° ";7544518;_NO_APLICA_;1;_NO_APLICA_;7544518;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BFQ9%2BipjbyA%3D;12;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical";558261;_NO_APLICA_;1;_NO_APLICA_;558261;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
