id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6IbfHlYVF4I%3D;44121604;Sellos;Sellos;28
6TTNYMCkWEw%3D;44121604;Sellos;Sellos;5
8NSWMZLecLc%3D;44121604;Sellos;Sellos;13
nEEbCuyYE1g%3D;44121604;Sellos;Sellos;4
4B9WtVSB9Ks%3D;44121604;Sellos;Sellos;30
Bm0dhR1wbX4%3D;44121604;Sellos;Sellos;50
FUYVnPzbtPM%3D;44121604;Sellos;Sellos;4
M0WeQMjLGYU%3D;44121604;Sellos;Sellos;5
clwN2%2FMjVO8%3D;44121604;Sellos;Sellos;40
4ayHqyTVgOI%3D;44121604;Sellos;Sellos;10
YKyRp2lhQ7E%3D;44121604;Sellos;Sellos;40
