id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HC%2BNXWH6Keo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
vuT6zN9k27s%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
BTwaaLDhXxY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
1KYwR2F6Eg0%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
tOqn8gb%2BHRc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";60
J8zA01%2BMHzo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";500
i3LYLrYz2bc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
UFdicfJcvwU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";700
I9oIodxFUfQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
NzvF41khrVw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";800
AWsf%2BizFelU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
zjwZwxIjtaM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";300
s1Zpl22g9zE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";250
R3oidCXhQJ4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";2000
1H6u7EoG4xw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
jz%2BHYdF9yBk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";700
0wKKXkEGbAI%3D;53131608;Jabones;Jabones;500
DPRv5V1mc0g%3D;47131829;"Productos de limpieza";"Productos de limpieza";350
HhFs5OyUUk4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";500
lRjHiYqpyZI%3D;47131810;"Productos para lavar";"Productos para lavar";800
0hlRFzALz%2B0%3D;47131611;Recogebasuras;Recogebasuras;500
