id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkPXzSECmCbJD6Vq3g8aD3Go;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004853;;6559270;6172572;PYG;Guaraníes;2022-10-24;138688
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkMjPXgCiO9mZmwpQaATwEP%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004696;;4348665;4092292;PYG;Guaraníes;2022-10-11;142136
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkPoHBLk1MrTG8I%2Fi%2BsEn%2Bxa;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004851;;3072205;2891084;PYG;Guaraníes;2022-10-11;138641
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkMtnVTB0ckCbinQTMIvDubG;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004878;;3641640;3426949;PYG;Guaraníes;2022-09-23;124962
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkOPravCrvv2qgP00X6JeQID;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004642;;3183749;2996051;PYG;Guaraníes;2022-08-18;102520
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkNADHj0q68yGNkgKtlhZBJf;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004694;;4546864;4278806;PYG;Guaraníes;2022-07-27;89994
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkPwL90OC35TXpKvjWU9%2BBs8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004490;;11351870;10682627;PYG;Guaraníes;2022-05-05;51991
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkNFle82MqtIb%2BpJyoaHFyxh;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004426;;4018615;3781699;PYG;Guaraníes;2022-04-28;34540
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkM1Ff5SPd2JsiTt0xiQB2yZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0003995;;4182067;3935516;PYG;Guaraníes;2021-11-24;144035
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkMFQPLSi7KhgDqeyqZ5lThF;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004026;;6559270;6172572;PYG;Guaraníes;2021-11-24;144046
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkNqFB2ppV2XL%2Fw%2FoIEbtFbh;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004038;;4546864;4278806;PYG;Guaraníes;2021-11-24;146656
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkMDEEiJObB8zGGc5p%2BlZdGM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004008;;3183749;2996051;PYG;Guaraníes;2021-10-22;128641
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkPxxXKMr3UVshnOWTkoyOJj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004040;;4348665;4092291;PYG;Guaraníes;2021-10-12;128683
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkM%2F8Uxrbk9hmR0DMDEXxws6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004064;;11351870;10682627;PYG;Guaraníes;2021-10-12;126733
idbptbVRhFrSb9q7z2Tf3xn16%2Ffa758m8xEMKcDB%2BkMNYOH6Kl5FmoOYz1NuRP5S;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";001-001-0004028;;3072205;2891084;PYG;Guaraníes;2021-09-07;110881
