id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12605;1;Muestras;"2020-10-08 11:15:07";"En el apartado de muestras del PBC dice: Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones: Catálogos para todos los items solicitados en las especificaciones técnicas.

Consultamos si con las muestras se refieren solo a catálogos de los equipos ofertados.";publico;2020-10-21;"Se requerirá solo catálogos para los equipos ofertados, así como lo dispone el pliego de bases y condiciones."
12825;2;"* Con relación al PBC ""solicitud de muestras"",";"2020-10-09 12:12:02";"solicitamos aclaración acerca de si para la convocante es sustancial la presentación de muestras al momento de presentar las ofertas, pues encontramos confuso este punto en el PBC y de modo a prever la correcta formulación de la oferta, puesto que se tratan equipos de prestaciones considerables en su mayoría y con los cuales no se disponen permanentemente en stock, ya que se importan específicamente por proyectos como el llamado de referencia; de modo a no limitar ni descalificar la participación de potenciales oferentes.";publico;2020-10-21;"No se requerirán muestras de los equipos ofertados, si catálogos de los mismo como lo dispone el pliego de bases y condiciones."
12956;3;"Baterias de 4 celdas";"2020-10-12 11:35:26";"Para el item 4 solicitan en el punto 16 de las EETTs, Batería, dice: 4-celdas Lition Ion (como mínimo). Exigido.

Solicitamos que puedan aceptar equipos con baterías que ofrezcan una autonomía de por lo menos 12 horas de uso continuo.";publico;2020-10-21;"Las especificaciones técnicas dispuestas para este ítem son estándar establecidas por la DNCP y MITIC."
12958;4;"Puerto VGA";"2020-10-12 11:36:04";"En el item 4 en el punto 15 de las EETTs solicitan: VGA x 1 - HDMI x 1 - LAN x 1 - USB 2.0 x 2 mínimo - USB 3.0 x 1 mínimo - Combo jack Stereo microphone in / headphone-out o similar - DC In. Exigido

Solicitamos que puedan considerar los puertos VGA como opcional debido a que actualmente se utilizan los puertos HDMI.";publico;2020-10-21;"Las especificaciones técnicas dispuestas para este ítem son estándar establecidas por la DNCP y MITIC."
13070;5;"Item N° 2 Impresora Laser Multifunción Monocromática";"2020-10-13 08:29:45";"Donde solicitan Pantalla táctil en color e-Task de 4,3 pulgadas (10,9 cm),45 ppm como
máximo, Calidad de imagen 1200, 1200 x 1200 dpi, Calidad de imagen 2400,
600 x 600 dpi sea considerado como OPCIONAL NO EXIGIDO , ya que estos requerimientos solamente podrían cumplir la Marca LEXMARK , PEDIMOS QUE SE PUEDA FLEXIBILIZAR de modo a dar mayor apertura de participación";publico;2020-10-21;"Se procedio a la modificación de los solicitado para mayor participación de oferentes. Favor remitirse a la Adenda N° 3"
13071;6;"Item N° Impresora Laser Multifuncion Monocromatica";"2020-10-13 08:35:10";"Donde solicitan memoria RAM de 2GB, consultamos sí podrían aceptar equipos con Memoria de 1 GB, ya que corresponde a un estándar de fabricación para la tipología y segmento de equipos requeridos, representando un recurso de hardware totalmente suficiente y solvente, a modo de garantizar velocidades de proceso multifuncional: Copiado/Impresión/Escaneo incluso superiores al requerido, capacidad de memoria asumida por líderes mundiales en la fabricación de los dispositivos en mención.";publico;2020-10-21;"debido a que nuestros requerimientos de impresión necesitan garantizar la velocidad de los procesos multifuncionales e impresiones de archivos extensos, es indispensable la memoria RAM de 2GB.Favor remitirse a la Adenda N° 3"
13073;7;"Item N° 2 Impresora Laser Multifuncion Monocromatica";"2020-10-13 08:44:45";"Donde solicitan Tipo de papel Papel (folletos, inyección de tinta, normal), papel fotográfico, estos requerimiento por considerarse LIMITANTE esta sujeto a una posible protesta de no flexibilizar pedimos estandarizar y sea considerado Opcional no Exigido o excluir de manera a poder buscar la forma de participar con nuestra mejor oferta de Mercado";publico;2020-10-21;"Se procedio a la modificación de los solicitado para mayor participación de oferentes. Favor remitirse a la Adenda N° 3"
13074;8;"Item N° 2 Impresora Laser Multifuncion Monocromatica";"2020-10-13 08:48:31";"Donde solicitan Garantía de calidad SO/IEC 24734 e ISO/IEC 24735 sea considerado como OPCIONAL NO EXIGIDO , ya que estos requerimientos solamente podrían cumplir la Marca LEXMARK , PEDIMOS QUE SE PUEDA FLEXIBILIZAR de modo a dar mayor apertura de participación";publico;2020-10-21;"Se procedio a la modificación de los solicitado para mayor participación de oferentes. Favor remitirse a la Adenda N° 3"
13079;9;"Item N° 2 Impresora Laser Multifuncion Monocromatica";"2020-10-13 08:57:14";"Donde solicitan Función del Escaner: RADF (dúplex reversible) sea considerado como OPCIONAL NO EXIGIDO , ya que estos requerimientos solamente podrían cumplir la Marca LEXMARK , PEDIMOS QUE SE PUEDA FLEXIBILIZAR en busca de una amplia participación de oferentes y obtener los mejores precios de mercado no estableciendo limitantes sin ninguna justificación técnica.";publico;2020-10-21;"Se procedio a la modificación de los solicitado para mayor participación de oferentes. Favor remitirse a la Adenda N° 3"
13080;10;"Item N° 2 Impresora Laser Multifuncion Monocromatica";"2020-10-13 09:04:39";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar una Capacidad Bandeja de Papel de 500 hojas como mínimo, a modo de evitar inconvenientes con la reposición frecuente de papel, considerando que corresponde a un segmento de alta velocidad y los equipos están orientados a grupos de usuarios.";publico;2020-10-21;"Se procedio a la modificación de los solicitado para mayor participación de oferentes. Favor remitirse a la Adenda N° 3"
13921;11;"Ítem N.º 2-  Impresora Láser Multifunción Monocromática";"2020-10-22 09:11:48";"1*Función escáner:  Favor aclarar: la Velocidad de digitalización dúplex negro: si solicitan 18 o 19 caras por minutos y a color: si solicitan 8 o 9 caras por minutos 
Y en la Velocidad de digitalización simplex negro: si solicitan 41 o 43 caras por minutos y a color: si solicitan 19 0 20 caras por minutos 
* O en todo caso solicitamos respetuosamente a la Convocante definir exactamente las velocidades de digitalización requerida en dúplex y simplex ya sea en negro o a color";publico;2020-10-26;"Se procedido a la modificación de dicho punto para mayor participación de oferentes. Favor remitirse a la Adenda N° 3"
13922;12;"Ítem N.º 2-  Impresora Láser Multifunción Monocromática";"2020-10-22 09:12:05";"Se aceptará equipo con tamaño banner  de (21,6 x 35,6 cm) x ( 21,6 x 91, 5 cm) en vez del tamaño definido por el usuario o estandarizar el tamaño de papel en las medidas normalmente utilizada en este rango de equipo que son carta, A4 , oficio y Legal para posibilitar la participación de potenciales oferentes en igualdad de condiciones";publico;2020-10-26;"Tipo de papel: Carta, folio, legal, A4, oficio y sobre pueden ser utilizadas en la institución. Favor remitirse a las Especificaciones Técnicas de la Adenda N° 3."
13923;13;"Ítem N.º 2-  Impresora Láser Multifunción Monocromática";"2020-10-22 09:12:46";"Favor excluir la función el Tipo de papel “inyección de tinta” ya que el equipo solicitado es de tecnología LÁSER.-";publico;2020-10-26;"Se ha procedido a la modificación de dicho punto. Favor remitirse a la Adenda N° 4."
13924;14;"Ítem N.º 2-  Impresora Láser Multifunción Monocromática";"2020-10-22 09:13:01";"Favor aclarar en el punto: Panel de Control: si la calidad de imagen solicitada es del panel de control o del equipo a ser ofertado.-";publico;2020-10-26;"Corresponde al panel de control. Favor remitirse a las Especificaciones Técnicas de la Adenda N°3"
13925;15;"Ítem N.º 2-  Impresora Láser Multifunción Monocromática";"2020-10-22 09:13:14";"En el caso de que la calidad de imagen solicitada sea del equipo ofertado en el punto: Calidad de imagen: 2400, 600x600 dpi – Consultamos: Si se aceptará equipo con calidad de imagen de 1800 x 600 dpi ya que la diferencia es ínfima y posibilitará una mayor participación de potenciales oferentes";publico;2020-10-26;"Por el tipo de trabajo que se realiza en la institución requerimos este tipo de resolución. Favor remitirse a la Adenda N° 3."
13926;16;"Ítem N.º 2-  Impresora Láser Multifunción Monocromática";"2020-10-22 09:13:42";"Solicitamos respetuosamente a la Convocante excluir la función WiFi, ya no toda las marcas poseen esta función y así posibilitar mayor participación de potenciales oferente.-";publico;2020-10-26;"Por el tipo de trabajo que se realiza en la institución necesitamos la función del WiFi incorporado. Favor remitirse a las Especificaciones Técnicas de la Adenda N° 3."
13932;17;"ITEMS N°2 IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA";"2020-10-22 10:27:46";"Consultamos si se podría considerar equipos con tecnología LED, como es una tecnología superior e innovadora, además de económica en todos sus aspectos de rendimiento, ya que casi todas las marcas usan esta tecnología y que la misma es más amigable para el medio ambiente en todos los sentidos de esta manera, sin perjuicio alguno para la convocante se ofrece una mejor propuesta técnica incluso al mismo costo de la tecnología solicitada, por ende se podrían considerar equipos LASER como también LED, por lo que se permitiría mayor oportunidad a potenciales oferentes interesados en participar en igualdad de oportunidades";publico;2020-10-26;"Por el tipo de trabajo que se realiza en la institución requerimos este tipo de impresoeras laser. Favor remitirse a la Adenda N° 3."
13935;18;"ITEMS N°2 IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA - WIFI incorporado al equipo";"2020-10-22 10:27:51";"Consultamos a la convocante si podría considerar como opcional el WIFI ya que este componente encarece el bien solicitado y el cual no refleja en el precio referencial, imposibilitando a participar de forma igualitaria para dicho llamado, por ende solicitamos poder flexibilizar esta solicitud  de modo a dar posibilidad a potenciales oferentes a presentar sus ofertas";publico;2020-10-26;"Por el tipo de trabajo que se realiza en la institución necesitamos la función del WiFi incorporado. Favor remitirse a las Especificaciones Técnicas de la Adenda N° 3."
13940;19;"ITEMS N°2 IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA - Resolución: Negro: 1200 x 1200 dpi, 2400 Image Quality, 600 x 600 dpi, 1200 Image Quality.";"2020-10-22 10:27:56";"Solicitamos a la convocante tener en cuenta un solo tipo de resolución el cual es es de 1200 x 1200 dpi  que es el estándar del segmento para el equipo solicitado, lo demás solicitado(2400 Image Quality, 600 x 600 dpi, 1200 Image Quality.) es una característica de cierta marca el cual seria una limitante para las demás de poder participar en igualdad de condiciones";publico;2020-10-26;"Por el tipo de trabajo que se realiza en la institución requerimos este tipo de resolución. Favor remitirse a la Adenda N° 3."
13941;20;"ITEMS N°2 IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA.Rendimiento de los cartuchos 20.000 copias como mínimo";"2020-10-22 10:28:01";"Solicitamos a la convocante poder bajar la durabilidad del tóner a 17000 paginas cada una ya que comparando con otras marcas esto seria el promedio de durabilidad de tóner de los mismos, por ende esto daría mayor oportunidad a otros oferentes a participar y no sea limitante ni direccionado a una sola marca";publico;2020-10-26;"Requerimos esa capacidad de Tóner por las copias o impresiones que se realizan en la institución. Remitirse a las especificaciones tecnicas."
13942;21;"Garantía escrita Mínima de 2 (dos) años como mínimo, incluyendo mantenimiento sin costo adicional, con mano de obra, repuestos y partes con traslado de los equipos del lugar de uso al proveedor y viceversa.";"2020-10-22 10:35:14";"Considerar esta garantía por algún defecto de fabrica y no por algún desgaste por uso o por negligencia por parte de la convocante 
Ya que esto: incluyendo mantenimiento sin costo adicional, con mano de obra, repuestos y partes con traslado de los equipos no podria considerarse dentro de la garantia por que la modalidad es de compra de equipos no un servicio, por ello solicitamos tener en cuenta lo solicitado mas arriba";publico;2020-10-26;"La garantía es por defectos de Fábrica."
13943;22;"ITEMS N°2 IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA- Función Impresora - Resolución:Negro: 1200 x 1200 dpi, 2400 Image Quality, 600 x 600 dpi, 1200 Image Quality";"2020-10-22 10:44:41";"Solicitamos a la convocante tener en cuenta un solo tipo de resolución el cual es es de 1200 x 1200 dpi que es el estándar del segmento para el equipo solicitado y excluir lo demás (2400 Image Quality, 600 x 600 dpi, 1200 Image Quality.) es una característica de cierta marca el cual seria una limitante para las demás de poder participar en igualdad de condiciones";publico;2020-10-26;"Por el tipo de trabajo que se realiza en la institución requerimos este tipo de resolución. Favor remitirse a la Adenda N° 3."
13944;23;"ITEMS N°2 IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA. Función de fotocopiadora - Resolución:600 x 600 dpi como minimo y 1200 x 1200 dpi como máximo. - Resolución: 600x 600 dpi como minímo y 1200 X 600 ppi (negro)como maximo";"2020-10-22 10:47:42";"Solicitamos a la convocante tener en cuenta resolución de 600 x 600 dpi que es el estándar del segmento para el equipo solicitado y excluir lo demás ( 1200 x 1200 dpi como máximo. - Resolución: 600x 600 dpi como minímo y 1200 X 600 ppi (negro)como maximo) es una característica de cierta marca el cual seria una limitante para las demás de poder participar en igualdad de condiciones";publico;2020-10-26;"Por el tipo de trabajo que se realiza en la institución requerimos este tipo de resolución. Favor remitirse a la Adenda N° 3."
14320;24;"ITEM N° 2";"2020-10-28 11:06:52";"En las especificaciones tecnicas solicitan: Resolucion Negro: 2400 Image Quality.
solicitamos que este requerimiento de 2400 Image Quality sea OPCIONAL siendo de que en un equipo monocromatico en resolucion de impresion 1200 x 1200 dpi se llega a la calidad optima.";publico;2020-10-29;"Se procedio a la modificacion de las especificaciones. Remitirse a la Adenda N° 5."
14321;25;"ITEM N° 2";"2020-10-28 11:07:09";"En las especificaciones tecnicas solicitan: Funcion de fotocopiadora: Resolucion: 600 x 600 dpi como minimo y 1200 x 1200 dpi como maximo.
Consultamos si es posible aceptar equipo con resolucion de fotocopiado hasta 600 x 600 dpi. 
OPCIONAL 1200 X1200 dpi. en equipos monocromaticos la resolucion de fotocopiado 600 x600dpi
se optiene optima calidad.";publico;2020-10-29;"Se procedio a la modificacion de las especificaciones. Remitirse a la Adenda N° 5."
14766;26;"RENDIMIENTO DE TÓNER";"2020-11-02 18:11:51";"En base a las manifestaciones de la convocante sobre su ""necesidad"" de cubrir la cantidad de copias o impresiones que se realizan en la institución. Cual es el motivo por la que no puede considerar aceptar equipos que cumplan de sobre manera con lo solicitado, pero que poseen un rendimiento de tóner de 11.000 pagínas cada una.
Es poco comprensible sostener un condicionamiento limitante que solo favorece a un tipo de equipo y marca en especifico al solicitar que el equipo cuente con tóner de 20.000 paginas.

Quisieramos tener un parecer tecnicamente valedera y la motivación que la convocante manifiesta al no acepta equipos con la provisión de insumos para 40.000 pagínas? 
La convocante debiera de aceptar equipos con insumos equivalentes sin limitación de rendimientos, es decir que si tengo un equipo con rendimiento de tóner de 11.000 páginas, pueda al menos tan siquiera cotizar con 4 cartuchos de tóner.";publico;2020-11-05;"Respecto a la consulta realizada en cuanto al rendimiento de la capacidad del toner de ""11.000 paginas"" se menciona que se necesitan equipos con capacidad como minimo de rendimiento del toner de 20.000 paginas debido a que existe una limitación presupuestaria cada año para la adquisicion de toners, por tanto, no nos satisface contar con equipos que requieran de un cambio constante del mismo. La convocante establece como minimo aceptar equipos con capacidad de 20.000 paginas, quedando a criterio de cada oferente ofertar equipos con mayor capacidad a lo solicitado, ya que para la convocante implica un sobre-costo para futuras compras."
14767;27;"Rendimiento de los cartuchos y capacidad de memoria.";"2020-11-02 18:28:03";"Consultamos respetuosamente a la convacante la posibilidad de aceptar equipos que se ajustan a los precios unitarios establecidos como referenciales pero con:
Capacidad de memoria de 512 Mb ampliable a 1.5 GB.
y rendimiento de tóner de 10.000 paginas con la cual la convocante se permitirá una mejor redictribución equitativa de insumos en cada equipo. 

Se entiendo esto dado que el promedio mensual del equipo requerido es tan solo de 5.000 por mes, al solicitar un equipo con volumen mensual de hasta 50.000 paginas se deduce que la capacidad de copias/impresiones por mes es el 10% de su capacidad total por mes.";publico;2020-11-05;"de acuerdo a la consulta realizada se manifiesta que las Especificaciones Técnicas son exigencias mínimas pudiendo el oferente presentar equipos con mayor capacidad y rendimiento."
14781;28;"Cantidad de celdas de bateria";"2020-11-03 08:39:55";"En el punto 17 Solicitan - Batería 4-celdas Litio Ion (como mínimo). Exigido.

Solicitamos respetuosamente que se puedan aceptar equipos con por lo menos 3 celdas de Litio/Ion que aseguren una autonomia de al menos 10 horas de uso. Con esto se obtendra una mayor participacion de potenciales oferentes.";publico;2020-11-05;"Las Especificaciones Técnicas de la Notebook Tipo 2 - Intermedio están estandarizadas por la DNCP atraves de su catalogo."
14785;29;"ítem 2 - Impresora Laser Multifunción Monocromática - Función Fotocopiadora - 20 bits";"2020-11-03 09:46:36";"Consultamos a la convocante si podrían excluir Profundidad de 20 bits ya que este punto no es técnicamente indispensable para las funciones destinadas y no afectaría las prestaciones del equipo, esto permitiría participar mayor cantidad de oferentes para dicha licitación";publico;2020-11-05;"respecto a esta consulta se aclara que la Resolucion mencionada con Profundidad de 20 bits se refiere a la Función del Escaner y no a la Función de Fotocopiadora."
14789;30;"ítem 2 - Impresora Laser Multifunción Monocromática - Alimentador de hojas 2 bandejas con capacidad para 100 hojas";"2020-11-03 09:46:42";"Consultamos a la convocante si podría aceptar una sola bandeja de 250 hojas ya en las EETT piden 2 bandejas de 100 cada una, con esta bandeja tendrían 50 hojas mas de lo que están pidiendo y la bandeja es ajustable para diferentes tamaños y hasta un máximo de tamaño oficio, esto también permitiría participar a mas potenciales oferentes";publico;2020-11-05;"Se procedió a la modificación en las especificaciones, de acuerdo a la consulta realizada.Remitirse a la Adenda N° 6 Versión 7."
14792;31;"ítem 2 - Impresora Laser Multifunción Monocromática - Rendimiento de Cartuchos de 20000 copias como mínimo";"2020-11-03 09:51:04";"Solicitamos a la convocante si podría aceptar equipos con rendimiento de cartucho de 12000 copias como mínimo, ya que para el segmento solicitado, el estándar de durabilidad es de esa cantidad y esto limitaría a los demás oferentes poder presentar a competir de forma igualitaria obligando a ofertar equipos de mayor porte pero que en precio no se encontrarían competitivos, por eso solicitamos a la convocante flexibilizar las eett para poder ofertar este ítem";publico;2020-11-05;"Respecto a la consulta realizada en cuanto al rendimiento de la capacidad del toner de ""12.000 paginas"" se menciona que se necesitan equipos con capacidad como mínimo de rendimiento de cada toner (Individual) de 20.000 paginas, debido a que existe una limitación presupuestaria cada año para la adquisición de toners, por tanto, no nos satisface contar con equipos que requieran de un cambio constante del mismo, ya que para la convocante eso implica un sobre-costo para futuras compras"
14820;32;"Item N° 2 IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA";"2020-11-03 11:38:51";"Donde solicitan Resolución: 600x 600 dpi Profundidad: 20 bits., consultamos si podrán ser aceptados solo 600 x 600 dpi, considerando que solo para los escáner es aplicada la resolución basada en bits y además los equipos comercializados en el mercado local no cuentan con dicho requerimiento no aplicable para equipos Multifuncionales, dando de esta forma oportunidad a potenciales Oferentes.";publico;2020-11-05;"respecto a esta consulta se aclara que la Resolución mencionada con Profundidad de 20 bits se refiere a la Función del Escáner y no a la Función de Fotocopiadora."
14824;33;"EETT – ITEM 2";"2020-11-03 11:56:57";"En el PBC v6, DETALLE DE LOS PRODUCTOS CON LAS RESPECTIVAS ESPECIFICACIONES TÉCNICAS - ITEMS N° 2 - IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA, establece:

RENDIMIENTO DE LOS CARTUCHOS:  20.000 COPIAS COMO MINIMO.(CADA CARTUCHO).PROVISIÓN DE 2 CARTUCHOS DE TÓNER (UNO INSTALADO DE FABRICA MÁS 1 ADICIONAL).

Solicitamos sean aceptados equipos con RENDIMIENTO DE TÓNER 10.000 PAGINAS CADA UNA, o en su defecto,  también sean aceptados la cantidad de TONERS ADICIONALES NECESARIOS SIEMPRE QUE LA SUMA TOTAL DEL RENDIMIENTO DE CARGA COMPLETA SEA DE 40.000 PAGINAS COMO MINIMO.

De esta forma no se estará limitando la participación de un mayor número de potenciales oferentes que también cuentan con la capacidad técnica suficiente para realizar la provisión de los bienes requeridos y en consecuencia, capaces de satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-11-05;"Respecto a la consulta realizada en cuanto al rendimiento de la capacidad del toner de ""10.000 paginas"" se menciona que se necesitan equipos con capacidad como minimo de rendimiento de cada toner (Individual) de 20.000 paginas debido a que existe una limitación presupuestaria cada año para la adquisicion de toners, por tanto, no nos satisface contar con equipos que requieran de un cambio constante del mismo, porque para la convocante implica un sobre-costo para futuras compras."
14825;34;"EETT – ITEM 2";"2020-11-03 11:57:13";"En el PBC v6, DETALLE DE LOS PRODUCTOS CON LAS RESPECTIVAS ESPECIFICACIONES TÉCNICAS - ITEMS N° 2 - IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA, establece:

MEMORIA RAM INSTALADA DE 1 GB COMO MINIMO.


Solicitamos respetuosamente a la convocante sean aceptados equipos con MEMORIA RAM a partir de: 512 MB O SUPERIOR, la cual, de acuerdo a cada fabricante y considerando la capacidad del procesador, una memoria de 512 MB, es más que suficiente para brindar un excelente desempeño en las funciones a realizar el equipo.
De esta forma no se estará limitando la participación de un mayor número de potenciales oferentes que también cuentan con la capacidad técnica suficiente para realizar la provisión de los bienes requeridos y en consecuencia, capaces de satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;2020-11-05;"De acuerdo a la consulta realizada, la Institución necesita memoria RAM de 1GB como mínimo debido a que nuestros requerimientos de impresión necesitan garantizar la velocidad de los procesos multifuncionales e impresiones de archivos extensos."
15143;35;"Rendimiento del toner de 20.000 paginas";"2020-11-05 19:02:32";"La convocante menciona que se necesitan equipos con capacidad como minimo de rendimiento de cada toner (Individual) de 20.000 paginas debido a que existe una limitación presupuestaria cada año para la adquisicion de toners, por tanto, no nos satisface contar con equipos que requieran de un cambio constante del mismo, porque para la convocante implica un sobre-costo para futuras
compras.
Tratamos de entender lo manifestado por la convocante, pero nos parece poco racional pretender hacer creer a los potenciales oferentes en que sentido podría generar el supuesto sobre costo a compras futuras, estamos hablando de un equipo con provisión de tóner que en lugar de vender con 2 tóner de 20.000 paginas, ofrecemos vender un equipo con 4 tóner de 10.000 paginas que en total también le garanticen las 40.000 copias que pretende realizar, es así que que No entendemos de que tipo de sobre costo habla? O a qué se refiere esta afirmación totalmente desviando de toda posibilidad de participación en igualdad de condiciones.";publico;2020-11-10;"Debido al volumen de impresión de las diferentes dependencias de la DNA, se pretende adquirir equipos que cuente con mayor rendimiento de tóner, de ahí el requerimiento de capacidad de Tóner de 20.000 páginas. Más allá que recurrentes de consultas ofrecen vender un equipo con 4 tóner de 10.000 y/o 12.000 páginas que en total también le garanticen las 40.000 copias, refiriéndose a la partida de consumibles incluidas con la provisión del equipo (el PBC requiere 2 tóner de 20.000 páginas), la cuestión dada es que, ante nuestra experiencia, los consumibles con menor rendimiento a 20.000 páginas, son más costosos por unidad de páginas a la hora de los recambios de consumibles, es así que buscando una eficiencia económica en la relación costo de equipos y consumibles, entendiendo que existen varias marcas en el mercado nacional que cumplen con el requerimiento, ésta convocante se mantiene en los requerimientos establecidos en el pliego de bases y condiciones en éste sentido."
15314;36;"ITEMS N° 2 IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA - Función de escáner - Profundidad de 20 bits";"2020-11-09 08:25:10";"Solicitamos a la convocante poder excluir este punto ya que técnicamente no es indispensable y no afectaria la performance del trabajo que seria destinado a este equipo, así como también podría ser limitante para participar a otras marcas de dicha licitación, ya que de esta forma se podría participar de manera igualitaria y mas potenciales oferentes podrían ofertar este ítem";publico;2020-11-10;"La calidad del escaneo de los equipos de multifunción son relevantes para nuestra pretensión de adquisición de éstos equipos, y entendemos que varias marcas en el mercado nacional cumplen con el requerimiento. La convocante se mantiene en lo establecido en la Adenda 6."
15315;37;"ITEMS N° 2 IMPRESORA LASER MULTIFUNCIÓN MONOCROMÁTICA - Rendimiento de los cartuchos 20.000 copias como minimo.(Cada cartucho).Provisión de 2 cartuchos de tóner (uno instalado de fabrica más 1 adicional).";"2020-11-09 08:25:23";"Consultamos a la convocante si podría aceptar equipos con rendimiento de tóner de 12000 paginas, y a la vez cubriendo las cantidades de paginas solicitadas adicionando mas unidades de tóner hasta llegar a la cantidad estipulada en el pliego, esto no afectaría técnicamente al equipo y se cumpliría con lo solicitado en las EETT";publico;2020-11-10;"Debido al volumen de impresión de las diferentes dependencias de la DNA, se pretende adquirir equipos que cuente con mayor rendimiento de tóner, de ahí el requerimiento de capacidad de Tóner de 20.000 páginas. Más allá que recurrentes de consultas ofrecen vender un equipo con 4 tóner de 10.000 y/o 12.000 páginas que en total también le garanticen las 40.000 copias, refiriéndose a la partida de consumibles incluidas con la provisión del equipo (el PBC requiere 2 tóner de 20.000 páginas), la cuestión dada es que, ante nuestra experiencia, los consumibles con menor rendimiento a 20.000 páginas, son más costosos por unidad de páginas a la hora de los recambios de consumibles, es así que buscando una eficiencia económica en la relación costo de equipos y consumibles, entendiendo que existen varias marcas en el mercado nacional que cumplen con el requerimiento, ésta convocante se mantiene en los requerimientos establecidos en el pliego de bases y condiciones en éste sentido."
