id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6J5BbA3QGvcQgeiNUB%2FHA2j;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000434;;15390000;15390000;PYG;Guaraníes;2011-12-06;113564
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6K7DGOAhF0TcweiNUB%2FHA2j;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000435;;1382500;1382500;PYG;Guaraníes;2011-12-06;113564
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6L4MwR2f1l57QeiNUB%2FHA2j;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000436;;9811500;9811500;PYG;Guaraníes;2011-12-06;113564
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6LD7RuILbvlvPk8t9Ifpu7%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000426;;40941250;40941250;PYG;Guaraníes;2011-11-02;98247
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6IQimmEJlYT%2BPk8t9Ifpu7%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000427;;1382500;1382500;PYG;Guaraníes;2011-11-02;98247
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6KR6BIlCX3jyfk8t9Ifpu7%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000428;;37680000;37680000;PYG;Guaraníes;2011-11-02;98247
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6IuFHxUtiKmnG7FjAzFLxLg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000417;;45037500;45037500;PYG;Guaraníes;2011-09-28;82244
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6J9wj2N2F%2BOJW7FjAzFLxLg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000418;;1830000;1830000;PYG;Guaraníes;2011-09-28;82244
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6JysPDYfg6ZaG7FjAzFLxLg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000419;;1399000;1399000;PYG;Guaraníes;2011-09-28;82244
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6LtNNuGoZk80G7FjAzFLxLg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000420;;25740000;25740000;PYG;Guaraníes;2011-09-28;82244
