id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azg1nA7%2BEp2lcvavup4k25X8xEMKcDB%2BkMhxKdswMy2jBqO9L5x2cqa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-001-0001304;;423000;421078;PYG;Guaraníes;2024-08-08;114626
xcO93yh67Azg1nA7%2BEp2lcvavup4k25X8xEMKcDB%2BkMIuMsckOYRuRqO9L5x2cqa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-001-0001305;;423000;421078;PYG;Guaraníes;2024-08-08;114626
xcO93yh67Azg1nA7%2BEp2lcvavup4k25X8xEMKcDB%2BkNe1AVac9OBehqO9L5x2cqa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-001-0001306;;517600;515248;PYG;Guaraníes;2024-08-08;114626
xcO93yh67Azg1nA7%2BEp2lcvavup4k25X8xEMKcDB%2BkMx6tZRVAhbmBqO9L5x2cqa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-001-0001307;;2666500;2485176;PYG;Guaraníes;2024-08-08;114626
xcO93yh67Azg1nA7%2BEp2lcvavup4k25X8xEMKcDB%2BkOSdQBSaan68BqO9L5x2cqa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-001-0001308;;328100;305790;PYG;Guaraníes;2024-08-08;114626
xcO93yh67Azg1nA7%2BEp2lcvavup4k25X8xEMKcDB%2BkNrNllWJbwWOxqO9L5x2cqa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-001-0001310;;611600;570011;PYG;Guaraníes;2024-08-08;114626
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhw5%2FWpXadVMmKmZo%2Fr18iKA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000537;;1203200;1197731;PYG;Guaraníes;2024-07-08;93687
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhxW%2F9j9rRqPh6mZo%2Fr18iKA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000549;;764500;761024;PYG;Guaraníes;2024-07-08;93687
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhy87eaaRI1eGamZo%2Fr18iKA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000550;;423000;421078;PYG;Guaraníes;2024-07-08;93687
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhzIf9ATWqgHE2QzfmK1akEr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000514;;375500;373793;PYG;Guaraníes;2024-06-11;76419
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhwjxhLVDVZZc2QzfmK1akEr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000520;;788200;784618;PYG;Guaraníes;2024-06-11;76419
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhzG%2BUCS3sOyjGQzfmK1akEr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000521;;625600;622757;PYG;Guaraníes;2024-06-11;76419
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhyuaBinZsfFtGQzfmK1akEr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000522;;788200;784618;PYG;Guaraníes;2024-06-11;76419
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhyvQJuvUgcoYWQzfmK1akEr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000523;;788200;784618;PYG;Guaraníes;2024-06-11;76419
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhzPDjRAgXpdIm3Rwy6JlTyl;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000528;;738200;734844;PYG;Guaraníes;2024-06-11;78274
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhyNDZn6qsNo0G3Rwy6JlTyl;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000529;;437600;435611;PYG;Guaraníes;2024-06-11;78274
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhxak%2BG6v8ZJGok5A8e1UaYa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000504;;1190500;1185089;PYG;Guaraníes;2024-05-07;55744
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhylSbt0NCYynvM%2B%2FwcmbbYY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000505;;408200;380442;PYG;Guaraníes;2024-05-07;55724
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhyhMJ6WSxRdO%2FM%2B%2FwcmbbYY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000506;;3259500;3037855;PYG;Guaraníes;2024-05-07;55724
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhxt4A%2FfNc8w%2BtZ86oT1q7fG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000507;;415000;413113;PYG;Guaraníes;2024-05-07;55754
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhwmQ%2BrVQrjucLvvyo1X2HvS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000508;;445000;442978;PYG;Guaraníes;2024-05-07;55717
