id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5VYt1UCgDg80A%2FzDtJHYcwB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000220;;53582000;50423098;PYG;Guaraníes;2022-12-22;202172
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5WB%2FbMkozgdAMWeRGZWafvZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000217;;79986000;76188570;PYG;Guaraníes;2022-12-12;191215
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5VBLh4Q3qk%2BTFABEaAjUAXN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000208;;49910000;46967578;PYG;Guaraníes;2022-12-09;181897
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5W1SuGMZoEufsAy5I6HAtiB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000210;;27980000;26651616;PYG;Guaraníes;2022-12-09;179402
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNc8xEMKcDB%2BkPim6aD%2Fji7FZJ%2B2cTlxaGe;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-001-0002052;;69240000;65952749;PYG;Guaraníes;2022-11-03;164358
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNc8xEMKcDB%2BkNhVYwiMGQCopJ%2B2cTlxaGe;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-001-0002053;;42280000;40272707;PYG;Guaraníes;2022-11-03;164358
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNc8xEMKcDB%2BkPVxQ2TMtQ4KpJ%2B2cTlxaGe;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-001-0002054;;66300000;63152329;PYG;Guaraníes;2022-11-03;164358
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5VfFO2a59kK65oH8DqqjSi2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000139;;17958000;17105422;PYG;Guaraníes;2022-06-30;80836
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5VnicwzWhFOHcnZxQHCX7Eh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000140;;18700000;17597550;PYG;Guaraníes;2022-06-30;82166
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5UY6SvUZg60XQ%2BlIACHM2aD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000142;;16236000;15465175;PYG;Guaraníes;2022-06-30;82176
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5Uk9JrL8JNtEaGH5lukt7aK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000127;;71643000;67419320;PYG;Guaraníes;2022-06-07;71597
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5U5A6fzzcZO0eODvzVxekZZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000136;;90528000;86230076;PYG;Guaraníes;2022-06-07;64761
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5XIbrhtGK7xyist7RXzahR9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000138;;18150000;17079974;PYG;Guaraníes;2022-06-07;67150
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNc8xEMKcDB%2BkMVs47Rxu9g9FktgnMqUHE7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-001-0001982;;59133000;56325590;PYG;Guaraníes;2022-04-07;35415
hXCfVb4CFmjEqBetLj%2FFMMx9njM5AHNcNxVZ2c0SK5XwUO627s1wqdCL%2BoBDVIpG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";001-002-0000128;;160560000;151094258;PYG;Guaraníes;2022-01-17;192831
