slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
314150-cabeza-s-a-1;CO-25005-16-125602;"2016-08-24 16:50:33.953";314150;"MANTENIMIENTO Y REPARACION DE ACCESORIOS CLIDE PATH CAPTURE EFFECT ACTIVE - ILS 420";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139625000;PYG;Guaraníes;;"2016-08-22 16:39:49"
313552-cabeza-s-a-7;CD-12008-16-133749;"2016-12-26 16:44:43.819";313552;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS VARIOS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18810000;PYG;Guaraníes;;"2016-10-25 17:05:16"
328429-cabeza-s-a-1;CO-25005-17-144454;"2017-09-25 17:10:26.034";328429;"MANTENIMIENTO Y REPUESTO DE SISTEMA REILP, PAPI, ILS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2017-09-12 16:53:09"
328814-cabeza-s-a-1;LP-25005-17-150805;"2017-12-21 18:54:44.195";328814;"ASISTENCIA Y MANTENIMIENTO DE EQUIPOS AERONÁUTICOS COMUNICACIÓN , NAVEGACIÓN VIGILANCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2017-12-15 16:41:46"
328311-cabeza-s-a-1;CO-25005-17-150558;"2017-12-21 10:59:50.045";328311;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SFT DE RADIO AYUDAS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518500000;PYG;Guaraníes;;"2017-12-15 17:46:50"
338069-cabeza-s-a-1;LP-25005-17-152102;"2017-12-27 09:27:59.975";338069;"ADQUISICIÓN DE SISTEMA INTEGRADO DE OPERACIONES AERONÁUTICA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4071000000;PYG;Guaraníes;;"2017-12-22 17:12:36"
328084-cabeza-s-a-1;LP-25005-18-156297;"2018-05-31 16:08:46.907";328084;"MODERNIZACION DE LA RED AMPLIADA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9399000000;PYG;Guaraníes;1;"2018-05-31 14:07:43"
344831-cabeza-s-a-1;LP-25005-18-158696;"2018-07-26 18:25:29.764";344831;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS Y EQUIPOS AERONAUTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3698000000;PYG;Guaraníes;;"2018-07-20 17:59:34"
345188-cabeza-s-a-1;CO-25005-18-167504;"2018-12-26 23:02:50.024";345188;"ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440620000;PYG;Guaraníes;;"2018-12-19 18:18:01"
367105-cabeza-s-a-1;LP-25005-19-186061;"2019-12-27 15:13:10.325";367105;"PROVISION E INSTALACION DE BIENESY SERVICIOS PARA INTERCONEXION DE SITIOS Y EQUIPOS DEL SISTEMAS DE RADIO AYUDAS, PLANTAS DE COMUNICACIONES AERONÁUTICAS, ESTACIONES METEOROLÓGICAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1797908000;PYG;Guaraníes;;"2019-12-26 16:32:54"
