id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6DMNHy%252B4ZBs%253D;acta_de_apertura_de_sobres_reparc_de_varios_ba_os_1613479699128.pdf;"2021-02-16 09:49:18";"2021-02-19 13:25:22";"Acta de Apertura";adjudicacion;35;
FGVPK2gh6Og%253D;acta_de_apertura_de_sobres_reparc_de_varios_ba_os_1608752942982.pdf;"2020-12-23 16:49:07";"2021-02-19 13:25:22";"Acta de Apertura";adjudicacion;35;
svkHFDtg3PU%253D;cuadro_comparativo_de_oferta_1613479688525.pdf;"2021-02-16 09:49:18";"2021-02-19 13:25:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
No%252BGPJt9pMM%253D;informe_de_evaluacion_1613479819146.pdf;"2021-02-16 09:50:35";"2021-02-19 13:25:22";"Informe de Evaluación";adjudicacion;36;
ve41qdLSu3U%253D;nota_de_codigo_04_2021_esc_cal_1614694224416.pdf;"2021-03-02 11:11:05";"2021-03-04 14:47:05";"Nota de Aclaración";contrato;220;
sdx6ugNYXQo%253D;nota_de_constestacion_a_la_observacion_1614079671605.pdf;"2021-03-04 14:46:29";"2021-03-04 14:46:29";"Nota de Contestación";adjudicacion;367;
I2v9ZowZLnM%253D;388240_1613751918764.pdf;"2021-02-19 13:25:22";;"Nota de Observacion";adjudicacion;366;
%252FFiIWMVcwD4%253D;ced_not_a_oferentes_1614079629639.pdf;"2021-03-04 14:46:29";"2021-03-04 14:46:29";"Notificación al Oferente";adjudicacion;39;
sjxd0mdNWjw%253D;cedula_de_notificacion_1613479738008.pdf;"2021-02-16 09:49:18";"2021-02-19 13:25:22";"Notificación al Oferente";adjudicacion;39;
9PgCSKoGJBo%253D;contrato_05_2021_obra_muni_varios_sanit_1614694212595.pdf;"2021-03-02 11:11:05";"2021-03-04 14:47:05";"Orden de Compra o Contrato";contrato;123;
