id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYhUDknQ1ykpTS%2B05h9GMs%2F0Jbd90J%2Bxf4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010003903;;31641500;28166067;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYhUDknQ1ykpQz%2F5ucM9OaZy%2BX3NfWRCwm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010003905;;15413750;14658196;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYhUDknQ1ykpQhGs7xfhjlh%2FAEnRZMsIn%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010003934;;1055340;1003609;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYtBrssvco8sNrpThMc6sZgfzGcRctHYjQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010004163;;156750000;128124600;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AY%2FP5k%2Be3VMa5SvYHMBb9ZLtFxvO1SqJzl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010004330;;84018000;79899590;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AY%2FP5k%2Be3VMa6ynQRVWhNHXHYsdokUQ24p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010004340;;660220;627857;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AY%2FP5k%2Be3VMa6cmSbDblh%2F83YsdokUQ24p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010004357;;46024000;43767987;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYiTHMWGteDX7Yw5bKsHxTMS%2BX3NfWRCwm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010005220;;4730000;4498144;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYnAI5qeEEx3PCwHfEMjwj1Y3ExjJqAPU8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010005509;;278300;264658;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYnAI5qeEEx3MFcibZfLYlcjGQ5exaHfhN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010005510;;495000;470736;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYnAI5qeEEx3MytiCr4KG87S%2BX3NfWRCwm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010005511;;283140;269261;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYnAI5qeEEx3PRSvYdJ5%2BqMtFxvO1SqJzl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010005512;;1177000;1119306;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYnAI5qeEEx3Mjg8tH5Hse5CHHsB17f4TW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010005513;;350460;333281;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYnAI5qeEEx3MA7JnISM%2FlHnYsdokUQ24p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010005556;;28765000;27354992;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYnAI5qeEEx3OG4u2h6G741Y3ExjJqAPU8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010005557;;4056250;3857420;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYnAI5qeEEx3NOZ8JVUTGVODGQ5exaHfhN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010005561;;283140;269261;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYE5hkNUCFAkinb78aOZhQw0Jbd90J%2Bxf4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010005746;;94050000;88872240;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYVsH7sk39L6xYkVGlND5PlvAEnRZMsIn%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010006142;;23012000;19773670;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYVsH7sk39L6yfHN9S%2BQg%2FivzGcRctHYjQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010006143;;5678750;5400388;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nHdrgNM%2FW3AYVsH7sk39L6yroFFmjJpcKNFxvO1SqJzl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";10010006149;;527670;501805;PYG;Guaraníes;2015-02-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6LdErZyw18o0MpPIiRUd731;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003498;;278300;264658;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6JM6MBNfRpguKRHroEBu6md;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003499;;1177000;1119306;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6KZ9GuPcouSe4TIBbAzE01N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003502;;2666070;2535384;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6LA9zCDKmdBW5L24V5N6cZm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003503;;154550;146974;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6INnIrjJCcJPSyaKUGlgQxu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003504;;350460;333281;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6Jv3bDJ7%2F8FQIrj8MwNUFbR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003506;;792000;753178;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6JWoV9BUEopVL%2Bb5YT90q0O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003630;;62700000;59626560;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6JMhS1ObO%2F1IWaljGz5t9Dc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003632;;495000;470736;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6KsOWyGWHJ8dzKlHsayt2AV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003678;;4464900;4246039;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6JKW%2FMPIabztKiFDglHaiRB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003682;;14382500;13677496;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6LWOj93qdHxxEUgkiVKq3UQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003683;;4056250;3857420;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nAotz2c9sOAnYy3eBEAFL6LF%2BG47bAua9cTPDldi7AfR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";001-001-0003767;;72732000;69166810;PYG;Guaraníes;2014-10-24;
