id;slug;razon_social;ruc;_sipe
670061;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
670054;chaves-construcciones-s-a-i;"CHAVES CONSTRUCCIONES S.A.I.";80001141-4;1
670058;constructoa-rio-parana-s-a;"CONSTRUCTORA RIO PARANA S.A";80020191-4;1
670057;fausto-santiago-encina-cabral;"Fausto Santiago Encina Cabral";1721817-9;1
670060;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
670056;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
670053;mario-quiroga;"MARIO QUIROGA BAEZ";4247891-0;1
670059;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
670052;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
670055;tp-1-srl;"TP-1 SRL";80128481-3;1
