id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ew%2FcBdoasWhg3mM07iELNw%3D%3D;1;32101522-003;"Aislador polimerico";"Aislador polimérico de retención para MT";10;_NO_APLICA_;3500.000000000000;_NO_APLICA_;35000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Je7zEi4ev39g3mM07iELNw%3D%3D;2;26121630-9997;"Espaciador para Lineas de MT";"Espaciador para líneas protegidas de MT";10;_NO_APLICA_;35000.000000000000;_NO_APLICA_;350000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CRYpthYDkEVg3mM07iELNw%3D%3D;3;26121701-001;"Cable preformado";"Preformado para cabo de acero 3/8""";2;_NO_APLICA_;6000.000000000000;_NO_APLICA_;12000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWWUygpNuXdg3mM07iELNw%3D%3D;4;26121701-001;"Cable preformado";"Preformado aislado de retención de 185 mm2 - EP MT";12;_NO_APLICA_;3500.000000000000;_NO_APLICA_;42000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QjjzXN7Jqh9g3mM07iELNw%3D%3D;5;26121701-001;"Cable preformado";"Preformado aislado de tope para 185 mm2 - EP MT";2;_NO_APLICA_;1400.000000000000;_NO_APLICA_;2800;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FH6yazVGsB1g3mM07iELNw%3D%3D;6;39121718-001;"Kit de empalme contr. en frio para cable protegido de 185 mm2.";"Kit de empalme para cable protegido de 185 mm2";176;_NO_APLICA_;700.000000000000;_NO_APLICA_;123200;USD;Dólares;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IE1QV%2Bm%2BNitg3mM07iELNw%3D%3D;7;39121719-001;"Protector contra descarga atmosferica";"Protector para cabo mensajero de 3/8""";3;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PeHokbuGLdtg3mM07iELNw%3D%3D;8;27113201-007;"Prensa linea viva";"Prensa de linea viva p/ estribo de LP MT 185 mm2";12;_NO_APLICA_;2100.000000000000;_NO_APLICA_;25200;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x1JbLzVZ2ptg3mM07iELNw%3D%3D;9;31162803-001;"Grillete de acero";"Grillete de amarre p/aislador de retencion polimérico MT";6;_NO_APLICA_;3500.000000000000;_NO_APLICA_;21000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIFK%2B5MF40pg3mM07iELNw%3D%3D;10;26121630-006;"Conjunto estribo conector tipo cuña";"Estribo para brazo tipo L en líneas protegidas MT";7;_NO_APLICA_;2100.000000000000;_NO_APLICA_;14700;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2BFxz1Q%2FsFg3mM07iELNw%3D%3D;11;26121630-9999;"Brazo Antibalanceo para Lineas MT";"Brazo antibalanceo para líneas protegidas MT";9;_NO_APLICA_;400.000000000000;_NO_APLICA_;3600;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
