id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BiAU%2B%2FT3r3Yv37R%2BbzRuSJ6ULgANhgT6r;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-004-0000538;;4279000;4279000;PYG;Guaraníes;2015-01-28;145172
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BiAU%2B%2FT3r3YtOjYE8S9sQchD46tsjnAYV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-004-0000540;;20735000;20735000;PYG;Guaraníes;2015-01-28;145164
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BiAU%2B%2FT3r3Yt8%2Bn71ORPmrjRda9Eyia7q;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-004-0000541;;4400000;4400000;PYG;Guaraníes;2015-01-28;145099
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BiAU%2B%2FT3r3YvzqcF1Aq5O%2B%2FtmqDJCJZHf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-004-0000539;;4400000;4400000;PYG;Guaraníes;2014-11-18;113988
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak7bl%2FAY2fZUdI4xjvTBypI3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0001013;;11000000;11000000;PYG;Guaraníes;2013-11-05;90074
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak4qjSeYj48oB4OHtwmlVL9Z;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000963;;11000000;11000000;PYG;Guaraníes;2013-10-09;76957
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak79ea9DznN9%2F3vXhh0%2FWaKv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000947;;11000000;11000000;PYG;Guaraníes;2013-10-08;76618
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak5GxC3zofzVOqesP1OevgvG;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000904;;11000000;11000000;PYG;Guaraníes;2013-07-16;63184
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak5sitUJz4ho69L7wW%2Bnxxv3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000803;;6600000;6600000;PYG;Guaraníes;2013-05-31;43902
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak6nPnKQPvomNHBUTz3NbSEk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000514;;8800000;8800000;PYG;Guaraníes;2012-11-21;120886
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak6S5O%2F1IZpzOxSwrqd0J325;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000556;;8800000;8800000;PYG;Guaraníes;2012-11-21;120789
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BYNdyTmbs9p6RZtNV8EpBwnmIsrvONkYd;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-003-0358917;;32659000;32659000;PYG;Guaraníes;2012-11-19;122762
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BYNdyTmbs9p6K7lWG%2F%2FgDFFdK4V%2FahStw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-003-0388722;;2332000;2332000;PYG;Guaraníes;2012-11-14;123583
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak4zQBv5mD3XqcCn2VY3N0VE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000443;;8800000;8800000;PYG;Guaraníes;2012-10-10;104598
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak4XWg0sCAhHc%2BgF%2BsRb1bEU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000336;;13200000;13200000;PYG;Guaraníes;2012-08-22;80172
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak4G6SWMkbmoyaejfMNuUVBq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000272;;11000000;11000000;PYG;Guaraníes;2012-06-13;50590
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak6Il3aH5qjDcyfGxeM45MUB;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000172;;17600000;17600000;PYG;Guaraníes;2012-05-21;37025
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak6onfVn2zmAPY5A5CiCerN9;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000222;;15400000;15400000;PYG;Guaraníes;2012-05-21;37087
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BYNdyTmbs9p47M5tyVhmpWbYTjoNPvk3D;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-003-0339123;;14256000;14256000;PYG;Guaraníes;2012-04-13;23890
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BYNdyTmbs9p4i%2FAsw7mQvatL7wW%2Bnxxv3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-003-0339782;;14256000;14256000;PYG;Guaraníes;2012-04-13;23902
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak5uq%2FR8BYazRmA8I6JGT2OH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000013;;17600000;17600000;PYG;Guaraníes;2012-04-13;19201
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BQAh4eHWIak7Mtg4AIChmgnnNmqT%2Ba38M;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-008-0000079;;17600000;17600000;PYG;Guaraníes;2012-04-13;19308
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BYy3eBEAFL6JZSomqUbmq90y4sCnFV1qu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-001-0003216;;11000000;11000000;PYG;Guaraníes;2011-12-06;111860
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BYNdyTmbs9p67bXj0t1oV8JcOtOQIHyBZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-003-0325026;;8214800;8214800;PYG;Guaraníes;2011-12-06;112308
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BYNdyTmbs9p5LRdb5xJXP6e6ODdbRKLBx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-003-0325027;;8338000;8338000;PYG;Guaraníes;2011-12-06;112294
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BYNdyTmbs9p54YkkgCugWJQ7rpvQGr%2BbB;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-003-0325028;;8338000;8338000;PYG;Guaraníes;2011-12-06;112316
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BYNdyTmbs9p7jPqa4pBIWqPRMy%2BU7Siq0;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-003-0325031;;9047500;9047500;PYG;Guaraníes;2011-12-06;112313
idbptbVRhFoXJkoJrh0CCt0W68PnJyk%2BYNdyTmbs9p759RMGPKiz%2FWPrXbp%2Bl3On;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";001-003-0325032;;4378000;4378000;PYG;Guaraníes;2011-12-06;112309
