slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
260596-cristobal-rotela-barreto-1;CD-30235-13-83314;"2013-12-19 12:25:29.717424";260596;"Construcción de un Aula 7,20 x 7,20 en Colegio Nacional Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-12-10 16:10:13"
262057-cristobal-rotela-barreto-1;CD-30235-13-83073;"2013-12-19 08:09:50.158342";262057;"Obras de Terminación, Reparacción y Complementarias en Escuelas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-12-11 12:38:14"
284729-cristobal-rotela-barreto-1;CD-30158-14-101567;"2014-12-22 14:15:53.501522";284729;"Construcción de un Aula en Escuela Básica Nº 829, Moisés Zaracho";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84870100;PYG;Guaraníes;;"2014-12-15 14:13:29"
284723-cristobal-rotela-barreto-1;CD-30158-14-101583;"2014-12-22 14:32:23.882257";284723;"Construcción de un Aula en Escuela Nº 5473 ""Santa Rosa de Lima"" y un Sanitario en Escuela Nº 4488 ""Carlos Diosnel Roa Melgarejo"" ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123870100;PYG;Guaraníes;;"2014-12-15 14:50:39"
283994-cristobal-rotela-barreto-5;CO-22005-15-113303;"2015-10-14 16:25:42.295684";283994;"Construccion de Obras en San José, La Pastora y Tembiaporá";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119592359;PYG;Guaraníes;;"2014-12-23 09:58:43"
288017-cristobal-rotela-barreto-1;CD-30158-15-112840;"2015-10-05 08:26:05.935343";288017;"Construcción de un Aula para Preescolar en la Esc. Básica Nº 2699 ""Nuestra Señora del Rosario""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119999983;PYG;Guaraníes;;"2015-05-18 15:35:44"
289471-cristobal-rotela-barreto-1;CD-30158-15-112843;"2015-10-05 08:44:46.181416";289471;"Reparación de dos Aulas y una Dirección en Esc. Básica Nº 5474 ""San Vicente Ferrer""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120169760;PYG;Guaraníes;;"2015-07-14 08:53:04"
294042-cristobal-rotela-barreto-1;CD-30158-15-113162;"2015-10-12 12:24:31.410443";294042;"Construcción de un Aula para Preescolar en la Escuela Básica Nº 5474 ""San Vicente Ferrer""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119999050;PYG;Guaraníes;;"2015-07-23 07:34:25"
296324-cristobal-rotela-barreto-1;CD-30158-15-113163;"2015-10-12 12:25:28.537008";296324;"Construcción de un Aula en Escuela Basica Nº 5929 Ntra Sra. del Perpetuo Socorro";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99997980;PYG;Guaraníes;;"2015-07-31 13:00:06"
289470-cristobal-rotela-barreto-1;CD-30158-15-113161;"2015-10-12 12:23:36.529847";289470;"Construcción de Sanitarios en Esc. Básica Nº 829 ""Moisés Zaracho"" y Esc. Básica Nº 2672 ""Virgen de Fátima - Tarovy""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-09-01 08:42:12"
