id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51476;1;"Planilla de HHp5";"2022-05-10 15:17:38";"Favor si podrian adjuntar al pliego la planilla de tiempo padron de ejecucion de trabajos  -HHP5 que se estara adoptando en esta licitacion.";publico;2022-05-23;"Sirvanse considerar para la elaboración de sus ofertas, lo establecido en la Adenda N° 1."
51787;2;ANEXOS;"2022-05-13 12:05:09";"Buenas, por favor indicar donde se encuentran los archivos de ANEXOS para la descargar respectiva para completar las planillas requeridas en el PBC.";publico;2022-05-23;"Sirvanse considerar para la elaboración de sus ofertas, lo establecido en la Adenda N° 1."
51828;3;Anexos;"2022-05-16 11:53:25";"De donde se descargan los documentos en editable? Ejemplo: Anexo D1, Anexo F1.,Anexo H2, Anexo P.";publico;2022-05-23;"Sirvanse considerar para la elaboración de sus ofertas, lo establecido en la Adenda N° 1."
51889;4;ANEXOS;"2022-05-17 13:06:35";"Buenos días, favor enviar los Anexos editables para completar como solicita el pliego, ejemplo ANEXO D1, ANEXO F, ANEXO P, H2 etc.";publico;2022-05-23;"Sirvanse considerar para la elaboración de sus ofertas, lo establecido en la Adenda N° 1."
51946;5;"PLANILLA DE PRECIO";"2022-05-18 09:20:27";"Favor aclarar en la planilla de precio donde solicita Proveer poste de Eucalipto de  >= 6 m (mayor o igual a seis metros). 
1- Ya que la planilla menciona que se podria proveer postes de 6 metros ¿cual seria la EETT que se podria justifica esa medida ya que la EETT 03.10.24 Rev.5 alzada al llamado solo menciona a partir de 7,5 metros.
2- si podrian aclarar para mayor precicion al momento de cotizar  la longitud y resistencia del poste a proveer porque al mencionar > (mayor) implicaria que podriamos proveer postes de 7,5m  o 9 m o 12 metros y los costos de dichos postes son diferentes.";publico;2022-05-26;"Sirvanse considerar para la elaboracion de sus ofertas lo establecido en la Adenda N° 2. Punto 1. Todos los postes a proveer deberán cumplir con las características y condiciones exigidas en las Especificaciones Técnicas. Punto 2. La longitud mínima requerida para los postes es de 6 metros y la longitud máxima es de 7,5 metros. 
"
51966;6;"PRORROGA DE APERTURA DE OFERTAS";"2022-05-18 13:48:38";"POR LA PRESENTE SOLICITAMOS PRORROGAR LA APERTURA DE OFERTAS POR 15 DIAS";publico;2022-05-26;"Sirvanse considerar para la elaboración de sus ofertas, las fechas publicadas en el SICP de la DNCP."
51967;7;"Prorrogar Fecha de Apertura de Oferta";"2022-05-18 13:53:00";"Solicitamos prorrogar la fecha de apertura de oferta por 15 dias para mejor preparacion de ofertas";publico;2022-05-26;"irvanse considerar para la elaboración de sus ofertas, las fechas publicadas en el SICP de la DNCP."
51994;8;"Apertura de ofertas";"2022-05-18 21:37:18";"Solicitamos realizar la apertura de ofertas el día previsto inicialmente. No existe motivos para prorrogar.";publico;2022-05-26;"Sirvanse considerar para la elaboración de sus ofertas, las fechas publicadas en el SICP de la DNCP."
52626;9;"Sitios de Trabajos.";"2022-05-25 16:00:06";"Con relación a los lugares donde se realizaran los trabajos solicitados, favor aclarar mediante datos específicos y más claros. Actualmente a la consulta de geolocalización, que se encuentra en la Licitación, se entiende que los trabajos se deberán ejecutar en el departamento de ALTO PARAGUAY.";publico;2022-05-27;"Sírvanse considerar para la elaboración de sus ofertas la siguiente aclaración: Las áreas de influencia para la ejecución de los trabajos para Lotes licitados son los siguientes:
-	Lote N° 1 - Dpto. de Centro Técnico incluye; Asunción y alrededores (Fdo. de la Mora, Luque, Limpio, Mariano Roque Alonso, Lambaré, Villa Elisa, Ñemby y San Antonio).
-	Lote N° 2 - Agencia Regional Central; Diferentes asentamientos y comunidades indígenas que se encuentran en el Dpto. Central, excepto las ciudades mencionadas en el Lote N°1.
-	Lote N° 3 - Agencia Regional Alto Paraná; Diferentes asentamientos y comunidades indígenas que se encuentran en el Dpto. de Alto Paraná.
-	Lote N° 4 - Agencia Regional San Pedro; Diferentes asentamientos y comunidades indígenas que se encuentran en el Dpto. de San Pedro.
-	Lote N° 5 - Agencia Regional Caaguazú; Diferentes asentamientos y comunidades indígenas que se encuentran en el Dpto. de Caaguazú.
-	Lote N° 6 - Agencia Regional Itapúa; Diferentes asentamientos y comunidades indígenas que se encuentran en el Dpto. de Itapúa.
"
52627;10;"Adecuación a la oferta más baja";"2022-05-25 16:18:14";"Si la comparación de ofertas se realizará según el precio global de cada lote, consultamos cuál será el criterio para que el oferente ubicado en segundo lugar adecue sus precios a la oferta más baja. Se igualarán también los precios en los rubros que eventualmente pueda tener una cotización más baja?";publico;2022-05-27;"Sirvanse considerar para la elaboración de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
