id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVeg40gTPt%2FVPKpXlbiqQ5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0011575;;8518650;8157744;PYG;Guaraníes;2022-04-28;46055
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWthGgHPHzRbfKpXlbiqQ5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0012313;;8282274;7983560;PYG;Guaraníes;2022-04-28;46055
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVgEJEiceF5aPKpXlbiqQ5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0014805;;103311936;99751118;PYG;Guaraníes;2022-04-28;46055
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVqH056kzfFJPKpXlbiqQ5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0014824;;165564;159858;PYG;Guaraníes;2022-04-28;46055
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWVXLgH%2FQ%2FfkxR%2Fn5hMCIuC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0005022;;22743000;21956850;PYG;Guaraníes;2022-03-03;18502
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUSa8NtqinkXhR%2Fn5hMCIuC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0005833;;102753840;99119779;PYG;Guaraníes;2022-03-03;18502
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWg965yrQQepywIy3OMvZi7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0007565;;21682857;20874810;PYG;Guaraníes;2022-03-03;20871
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZU90vCbcQL5o%2BQCMYBcCOiZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0007866;;40613171;39302720;PYG;Guaraníes;2022-03-03;18819
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUsJakX%2B8VXyifPMKDWXTec;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0008263;;22182499;21335866;PYG;Guaraníes;2022-03-03;20858
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZXJhZP5y2hCdksePPBc0X6J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0003249;;187709340;181596274;PYG;Guaraníes;2021-12-23;183439
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWJsiL2DUZhpsznsVeEH5jE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0003667;;29507950;28529270;PYG;Guaraníes;2021-12-23;183354
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWZZHWAmrYJCU5kcrQXONOm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000566;;68985;68102;PYG;Guaraníes;2021-11-23;153515
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZXd1yJjksLn0U5kcrQXONOm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0037684;;62734959;60221378;PYG;Guaraníes;2021-11-23;153515
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZU8P8XKQ%2FYstIKYgFmyqOWI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0027483;;32406780;31202328;PYG;Guaraníes;2021-11-18;151749
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWIF%2BAJ%2FS8dbXCtc%2FOKeKTJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0028830;;94456320;91408529;PYG;Guaraníes;2021-11-17;150727
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVrRy8inEzqlHCtc%2FOKeKTJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0029731;;138775623;133409632;PYG;Guaraníes;2021-11-17;150727
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUbRGvzrCDHVjI5TtBv3Al7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0030546;;80450580;77846663;PYG;Guaraníes;2021-11-17;150723
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUV2XWAuoK%2Bg08gufX4O%2FmE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0034115;;272990340;263226386;PYG;Guaraníes;2021-11-17;150707
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVlSdg1j%2Br6D5QbRqLwYv0W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0036020;;119185080;114648102;PYG;Guaraníes;2021-11-17;150800
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWbh6ZJweQAMe1s6%2FK2FeOV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0037244;;104677839;100557021;PYG;Guaraníes;2021-11-17;150703
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZXf6U%2BD8QICsQgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0016011;;73758762;70832998;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVNB6XeWWEcUwgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0016012;;4287350;4147725;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUmOpfP34RJrwgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0018756;;30919077;29831757;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVnECvfbJJW5ggT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0019461;;23420350;22568630;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVJdMILo%2FXJ3ggT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0020042;;67430580;64526570;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZV%2FEOBJc6Q15wgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0020043;;11344060;10978025;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUwgFcGeeiigQgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0020058;;1528170;1472137;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWnTQjLrrRxkAgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0020554;;69956460;66901694;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUQQaeNVDy47ggT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0020733;;22335450;21614759;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVz%2B97yKG7%2B9AgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0020806;;23655000;22891732;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZW9klCZlCdmXwgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0021546;;19282620;18427114;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVA02pdGCdQhggT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0021557;;15285480;14792269;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVABEwWge%2BXOAgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0023263;;32979401;31878988;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZU7YGeKlfLbMggT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0023264;;16263806;15739027;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWNOGyacynLIQgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0024031;;59082240;57175853;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWbnzFXORzLvAgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0024032;;10354344;10020244;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVepLC3nu67BwgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0024064;;10354344;10020244;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWLI0bCb51klAgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0026258;;2736000;2638143;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZXa2%2BA9OYdDaAgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0026259;;14500800;13982154;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZW6i76FgH59oAgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0026260;;102910080;99229330;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWPP7fLMqRUTggT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0030883;;49674240;48071418;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVF131ea5fnRAgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0030886;;83747790;81045528;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZXV4U9MlQ59GggT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0030887;;105540120;102134692;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVAhpLgTVYAxwgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0030888;;272059410;263280960;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUoJBzLHjqFtQgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0030889;;1660050;1605324;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVCb7Q6Mi52AAgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0030890;;1145760;1108790;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZV9FnBnOFbReAgT3NMXMLRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0030896;;40642560;39331160;PYG;Guaraníes;2021-11-11;149177
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZX%2BeH872B7kaT1UWgSqTuZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000841;;133747950;129432349;PYG;Guaraníes;2021-10-05;123356
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZU7bbCLY14CkT1UWgSqTuZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000842;;28598430;27669934;PYG;Guaraníes;2021-10-05;123356
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWUUsP%2B4EZp0z1UWgSqTuZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000843;;305970;296097;PYG;Guaraníes;2021-10-05;123356
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWMfRds%2BrEZ4j1UWgSqTuZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000844;;34522530;33391342;PYG;Guaraníes;2021-10-05;123356
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWO9R%2BTqI%2FFhz1UWgSqTuZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000845;;105208110;101718708;PYG;Guaraníes;2021-10-05;123356
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUsim7skgOTiz1UWgSqTuZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000846;;19862010;19201267;PYG;Guaraníes;2021-10-05;123356
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZX4QElY41YVWz1UWgSqTuZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000847;;125607888;121554940;PYG;Guaraníes;2021-10-05;123356
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUB67B%2Fiyzl6z1UWgSqTuZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0005677;;60963840;58996740;PYG;Guaraníes;2021-10-05;123356
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUptoA4mt5XFGoprG2A3Uly;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0007348;;43767620;42324748;PYG;Guaraníes;2021-09-07;112638
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUAUSxO0H0GbedbgzWJiYU7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0007893;;6819891;6590970;PYG;Guaraníes;2021-09-07;112216
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUAWmFMYTjUSkiJTyh5S%2F6C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0031202;;179101;178439;PYG;Guaraníes;2021-09-07;112680
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUk%2BXoQZ6JBHz4axIqOomkQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0031917;;40946555;39625346;PYG;Guaraníes;2021-09-07;112890
