id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Vn9aOvuP8PA%253D;acta_de_apertura_1666623265395.pdf;"2022-10-24 11:54:47";"2022-10-27 12:45:38";"Acta de Apertura";adjudicacion;35;
u8E0nVVnO9A%253D;ccp_1666623365632.pdf;"2022-10-24 11:56:14";"2022-10-27 12:45:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tp3H6zbSI38%253D;informe_de_evaluaci_n4_1666623345831.pdf;"2022-10-24 11:55:48";"2022-10-27 12:45:38";"Informe de Evaluación";adjudicacion;36;
NZoFN8mAi60%253D;informe_de_evaluaci_n3_1666623329013.pdf;"2022-10-24 11:55:34";"2022-10-27 12:45:38";"Informe de Evaluación";adjudicacion;36;
Tqp5zXDI2d8%253D;informe_de_evaluaci_n2_1666623308796.pdf;"2022-10-24 11:55:14";"2022-10-27 12:45:38";"Informe de Evaluación";adjudicacion;36;
N82Y07910hE%253D;informe_de_evaluaci_n1_1666623282262.pdf;"2022-10-24 11:54:47";"2022-10-27 12:45:38";"Informe de Evaluación";adjudicacion;36;
BoQ1BkvsF54%253D;nota__adj_416419_____12658__er_ct_1666885535965.pdf;"2022-10-27 12:45:38";;"Nota de Observacion";adjudicacion;366;
Cyadacr%252Fx08%253D;notificaci_n_de_adjudicaci_n_1666623370766.pdf;"2022-10-24 11:56:14";"2022-10-27 12:45:38";"Notificación al Oferente";adjudicacion;39;
APUpgsNK2eE%253D;contrato_n__89_compu_new_1669223304693.pdf;"2022-11-23 14:09:57";"2022-11-25 17:26:22";"Orden de Compra o Contrato";contrato;123;
lA7y3oFhxvA%253D;resoluci_n_de_adjudicaci_n_1666623356688.pdf;"2022-10-24 11:56:14";"2022-10-27 12:45:38";"Resolución de Adjudicación";adjudicacion;37;
