id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11261;contrato_ejec_par_2_1606744714267.pdf;2020-11-30T10:58:34;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;a6544d18a9ebe9713bceea12b1ad34cbc1fdd05a
11258;contratos_ejec_part_1_1606744603819.pdf;2020-11-30T10:56:44;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;a4a2b7126c129f0cfccd4309bbbfdff8024b7e46
11255;aut_fab_part_3_1606744450148.pdf;2020-11-30T10:54:10;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;4f2f856fbe1c641626d2891671d0cc81cab40b0c
11254;aut_fab_part_2_1606744434616.pdf;2020-11-30T10:53:55;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;b68542111ff36c74fba61c656c408a0840b1da82
11253;aut_fab_part_1_1606744408288.pdf;2020-11-30T10:53:28;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;f64046aaa22b66bc7c36340c9ef22c4dbdac24ab
11252;lista_de_vehiculos_refrigerados_y_sus_senacsas_1606744330129.pdf;2020-11-30T10:52:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f73ffa2ce366d68afd88dadf4583318dc32771d3
11239;ratios_y_balance_part_2_1606743741805.pdf;2020-11-30T10:42:22;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;80c78ab3de302a93f70367da1c4eec8053fb922a
11238;ratios_y_balance_part_1_1606743722036.pdf;2020-11-30T10:42:02;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;cb8ac8dbd5f233bbf59149b9b6e0f1f3679002c5
11226;iva_octubre_1606743413057.pdf;2020-11-30T10:36:53;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;cc0755b8e67705fdcee434cb886a3b2d2bfd76c3
11222;cumplimiento_con_el_segurto_social_1606743305423.pdf;2020-11-30T10:35:05;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;ece4c0c8b315adcc47421831f293707b9b867aa9
11219;c_cumpl_trib_1606743261168.pdf;2020-11-30T10:34:21;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;09ecc6efdf2fb88f9d67882a0e91924b993ddce7
11217;patente_comercial_1606743219884.pdf;2020-11-30T10:33:40;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;7f0df103901de7b855cf880d6a81ca6b1010bd96
11216;declaraciones_juradas_1606743125046.pdf;2020-11-30T10:32:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4bc45d28835bbd7e77c22255f0bfd6174ed3f411
11213;constancia_bancaria_1606742987472.pdf;2020-11-30T10:29:47;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;c04128556fff7ae2a766588640abf788b58b412d
11209;planilla_de_datos_garantizados_1606742893939.pdf;2020-11-30T10:28:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a2c37ce3acb9c38a126704ee857d0b51619d51a0
11206;especificaciones_tecnicas_1606742647667.pdf;2020-11-30T10:24:08;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;4de7422195b57feabb071ddc464dea176101e826
11205;ddjj_de_rentas_y_bienes_ante_contraloria__1606742620354.pdf;2020-11-30T10:23:40;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;6a76117a4eb66707b5a99a19114d7a36e664893c
11204;ccf_000038_1606742282140.pdf;2020-11-30T10:18:02;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;254de896207997e0d0d3a0270c39247d7214dd04
11203;formulario_de_oferta_y_planilla_de_precios_1606742248247.pdf;2020-11-30T10:17:29;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;24eb3b6f567a21159742fa36505f8e2dc1a92742
11201;constancia_sipe_1606741838701.pdf;2020-11-30T10:10:39;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;2f02dcf927b6b76218af1d2902d023f1133051cf
