id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22143;1;"ÍTEM 67 - SONDA TRANSPILORICA PARA ALIMENTACIÓN ENTERAL 8FR";"2016-02-01 18:09:03";"Solicitamos a la convocante que la longitud minima requeridad sea de 109 cm, a fin de beneficiarse con mas ofertas y mejores precios. ";sbe;2016-02-26;"El oferente deberá ajustarse al Pliego de Bases y Condiciones.-"
22144;2;MUESTRAS;"2016-02-01 18:16:47";"En caso de ofertarse el mismo producto pero de diferentes medidas será suficiente la presentación de la muestra de uno de ellos, acompañada de una declaración jurada en la que el oferente se comprometa, en caso de ser adjudicado, a entregar el producto conforme a las especificaciones técnicas requeridas en el ítem correspondiente.";sbe;2016-02-26;"El oferente deberá ajustarse al Pliego de Bases y Condiciones.-"
22162;3;Muestras;"2016-02-02 11:06:55";"Se solicita a la Convocante que en el caso de ofertarse varios ítems donde sólo varían las medidas, se presente solo la muestra de 1 ítem con la DDJJ correspondiente donde se declara que si somos adjudicados presentaremos los ítems acorde a las especificaciones técnicas solicitadas en el PBC.";sbe;2016-02-26;"El oferente deberá ajustarse al Pliego de Bases y Condiciones.-"
22163;4;"Plazos de entrega";"2016-02-02 11:08:55";"Cantidades máximas: 30 días a partir de la recepción de órden de compra.
Se solicita a la Convocante ampliar dicho plazo a por lo menos 60 días, considerando que los mismos son cantidades que la Convocante podría no adquirir y la importación de los mismos se realizan acorde a las cantidades de cada órden de compra.";sbe;2016-02-26;"El oferente deberá ajustarse al Pliego de Bases y Condiciones.-"
22164;5;"Consulta Nº 1";"2016-02-02 11:35:29";"Consulta N° 1
 
En el punto N° 10 del Inciso F) del ANEXO 1 - DOCUMENTOS QUE COMPONEN LA OFERTA (Pág. 47) de la licitación de referencia, solicitan el siguiente documento:
 
Presentación como mínimo de 3 (tres) Certificados o Actas de Recepción Final de Bienes objeto del presente llamado donde conste el desempeño satisfactorio en la provisión del referido bien, expedidos por Instituciones Públicas dentro de los últimos 10 (diez) años. (Dicho documento deberá estar debidamente sellado y firmado por el responsable que lo emitió).
 
Favor confirmar si el documento referido se trata de copia de las actas de recepción final de las diferentes Instituciones Públicas, donde consta el vencimiento del plazo de entrega, y la fecha efectivamente entregada (desconocemos algún otro documento similar).
 
Como información adicional y de modo a remitirnos a un antecedente reciente, en la LPN N° 86/14 fue eliminado dicho requisito.
 ";sbe;2016-03-31;"El Oferente deberá remitirse a la Adenda N° 6."
22165;6;"CLAUSULA DE REAJUSTE";"2016-02-02 11:37:53";"Favor incorporar en el pliego de bases y condiciones de la licitación de referencia, las condiciones de reajuste de precios para el caso de productos importados. Dicha cláusula de reajuste ha sido acordada con el IPS, de acuerdo a una recomendación realizada por el propio Director Nacional de Contrataciones Públicas mediante la circular N° 20/08
Por lo expuesto solicitamos tengan a bien incluir dentro de las condiciones especiales del contrato, la cláusula de reajustes de precios para el caso de productos importados de la siguiente manera, según antecedentes que acompañan la presente nota; El precio del contrato estará sujeto a reajustes. La fórmula y el procedimiento para el reajuste serán los siguientes: - Los precios ofertados para los bienes importados, estarán sujetos a Reajustes, siempre y cuando haya sufrido una variación como mínimo del cinco por ciento (5%) del precio adjudicado referente a la fecha de apertura de ofertas, conforme a la siguiente fórmula: P = (P° x 0,8 x (Coe / Cao)) + (P° x 0,2 x (Soe / Sao)) Dónde: P: Precio Reajustado de la Oferta P°: Precio original de la oferta, Coe: Tipo de cambio referencial del Dólar (BCP) correspondiente al de la fecha del Acta de Recepción Final. Cao: Tipo de cambio referencial del Dólar (BCP) correspondiente al de la fecha del día anterior al de la apertura de las ofertas. Soe: Salario Mínimo vigente a la fecha de la Recepción del Acta de Recepción Final. Sao: Salario Mínimo vigente a la fecha de la Apertura de las Ofertas. Aguardamos curso favorable a lo solicitado, a fin de dar efectivo cumplimiento a lo establecido en los ARTICULOS 61° y 56° de la Ley 2051/2003 ""De CONTRATACIONES PUBLICAS"".";sbe;2016-03-31;"El Oferente deberá remitirse a la Adenda N° 6."
22176;7;"CRONOGRAMA DE ENTREGA";"2016-02-02 14:43:13";"Se solicita a la Convocante ampliar el plazo de las cantidades maximas a por lo menos 60 días, considerando que los mismos son cantidades que la Convocante podría no adquirir y la importación de los mismos se realizan acorde a las necesidades de la convocante posterior a la emisión de las ordenes de compra.";sbe;2016-02-26;"El oferente deberá ajustarse al Pliego de Bases y Condiciones.-"
22196;8;"Ítem 2  ESPATULA PARA PATOLOGIA CERVICAL";"2016-02-02 17:20:31";"Ítem 2 - ESPATULA PARA PATOLOGIA CERVICAL
¿deben ser estériles o no?";sbe;2016-02-26;"Se aclara que la ESPATULA PARA PATOLOGIA CERVICAL debe ser estéril.-"
22197;9;"Ítem 19  LARINGOSCOPIO PEDIATRICO: JUEGO DE LARINGOSCOPIO PEDIÁTRICO";"2016-02-02 17:21:01";"Ítem 19 - LARINGOSCOPIO PEDIATRICO: JUEGO DE LARINGOSCOPIO PEDIÁTRICO
¿El tipo de foco debe ser Halógena o LED?";sbe;2016-02-26;"Se aclara que el Tipo de foco solicitado es LED.-"
22198;10;"Ítem 19  LARINGOSCOPIO PEDIATRICO: JUEGO DE LARINGOSCOPIO PEDIÁTRICO";"2016-02-02 17:21:21";"Ítem 19 - LARINGOSCOPIO PEDIATRICO: JUEGO DE LARINGOSCOPIO PEDIÁTRICO
¿El tipo de iluminación debe ser directa (foco en la hoja) o a través de Fibra Optica?";sbe;2016-02-26;"Se aclara que la iluminación debe ser directa foco en la hoja.-
 "
