id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PsyXrk7iFO0%3D;12181602;"Aceites naturales";"Aceites naturales";500
uVazXqsE7ig%3D;12181601;"Aceites sinteticas";"Aceites sinteticas";500
v4xIjOnZG%2Bs%3D;12162201;"Acido ascorbico";"Acido ascorbico";500
o726Sj4xV0g%3D;47131831;"Acido muriatico";"Acido muriatico";1000
d3YilFMHIy8%3D;12163201;"Aditivos varios";"Aditivos varios";500
Lrp%2FPgyRRdo%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1000
y%2Fr6YHi%2B8Ps%3D;31211707;Barnices;Barnices;500
LiAmbXAH%2Bhk%3D;12161601;"Catalizadores de acido";"Catalizadores de acido";130
rbOh9fgs9oQ%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";800
j4Y9K5m%2FEr4%3D;31211802;"Decapantes para pinturas y barnices";"Decapantes para pinturas y barnices";400
7spFdDbYlA4%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";500
ZOmrsaS5%2FPw%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1000
vHMvS2cAgKk%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";500
NoGVw9ugGv0%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";500
rl9PswXdJWk%3D;31211702;Lustres;Lustres;500
zW3qu9D4xx4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";200
2xv4SBRFA5A%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";200
4AFtSNWvYxA%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1000
bYPKA27EYLU%3D;31211504;"Pinturas silicona";"Pinturas silicona";100
K7NuPuA4cwQ%3D;31211801;"Quita pinturas y eliminadores de barniz - diluyentes";"Quita pinturas y eliminadores de barniz - diluyentes";500
ENHOohxz7Ls%3D;12164201;Retardadores;Retardadores;200
rpGaPwgpl24%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";400
