id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lY%252FlLZvIHno%253D;acta_de_apertura_1525974769636.pdf;"2018-05-10 13:54:51";"2018-05-23 17:34:07";"Acta de Apertura";adjudicacion;35;
MUoISuCq2oI%253D;cuadro_comparativo_1525974879723.pdf;"2018-05-10 13:54:51";"2018-05-23 17:34:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VFRN3ndeWc0%253D;anexo_eva_1526906818022.pdf;"2018-05-21 08:47:27";"2018-05-23 17:34:07";"Informe de Evaluación";adjudicacion;36;
NdTXkjAqnUk%253D;anexo_evaluacion_1525974907593.pdf;"2018-05-10 13:55:09";"2018-05-23 17:34:07";"Informe de Evaluación";adjudicacion;36;
0uRVlryaf8w%253D;evaluacion_1525974780511.pdf;"2018-05-10 13:54:51";"2018-05-23 17:34:07";"Informe de Evaluación";adjudicacion;36;
W7iBWfTn50U%253D;aclaraci_n_elementos_de_limpieza_1527616762661.pdf;"2018-05-29 13:59:24";"2018-06-05 16:08:23";"Nota de Aclaración";contrato;220;
JOIUU4k8x8A%253D;10049_1527111243695.pdf;"2018-05-23 17:34:07";;"Nota de Observacion";adjudicacion;366;
bzmwwXkbSLQ%253D;notificacion_2_1525974885633.zip;"2018-05-10 13:54:51";"2018-05-23 17:34:07";"Notificación al Oferente";adjudicacion;39;
DUYUB%252FWQvgs%253D;o_c__abuelo_juan_1527853963607.pdf;"2018-06-01 07:52:45";"2018-06-05 16:08:23";"Orden de Compra o Contrato";contrato;123;
aFT0AZQDd8A%253D;resolucion_19_adjudicacion_1526906810748.pdf;"2018-05-21 08:47:27";"2018-05-23 17:34:07";"Resolución de Adjudicación";adjudicacion;37;
