id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkO1HGiWIGtwGxgRpT16Hbl5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000126;;117929860;110425232;PYG;Guaraníes;2024-04-04;41308
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMFtV4sLskjtbm05OB6mikO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000125;;126515825;118464818;PYG;Guaraníes;2024-01-16;224202
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMA3f3WjDOUAcDAHlazqO75;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000121;;35500013;33240921;PYG;Guaraníes;2023-12-14;196841
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOopylCkY4nEOM7TUgxIN%2BX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000122;;98624307;92348215;PYG;Guaraníes;2023-12-14;196107
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNtveb5pvagh1s35l7qKCei;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000118;;36477483;34156189;PYG;Guaraníes;2023-12-12;194180
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPBeyAndeFYrVs35l7qKCei;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000123;;95981517;89873602;PYG;Guaraníes;2023-12-12;194180
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkN%2BHi4q8E8HIfo86Mu9zV50;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000115;;106282753;100485511;PYG;Guaraníes;2023-10-20;153476
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOVBX%2BWB9%2FVBkroxQaWU6Mx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000116;;39310059;37165873;PYG;Guaraníes;2023-10-20;153474
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPf5dP4O3e1QFFJDw%2B1zsxS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000114;;61341041;57995167;PYG;Guaraníes;2023-10-17;153126
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOMucs4MDdiGi0D7r%2FVHZ%2BS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000110;;107606196;101736768;PYG;Guaraníes;2023-10-05;148472
