id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
51jeTMjzpsA%3D;46101501;"Ametralladoras y Accesorios";"Ametralladoras y Accesorios";10
HE%2BXyDWUjPA%3D;46181705;"Cascos de motocicleta";"Cascos de motocicleta";100
ueJgMZ2ifY8%3D;46181502;"Chalecos antibalas";"Chalecos antibalas";100
U5lIxCklK30%3D;46101502;"Escopetas para policia o proteccion";"Escopetas para policia o proteccion";50
fXZpAiZ3D8c%3D;46101504;"Pistola y Revolver";"Pistola y Revolver";100
8pIxYpKRalo%3D;46101504;"Pistola y Revolver";"Pistola y Revolver";1148
naq29RDfdiU%3D;46101503;"Rifles o Fusiles y Accesorios";"Rifles o Fusiles y Accesorios";100
IOUMzMDfFWI%3D;46101503;"Rifles o Fusiles y Accesorios";"Rifles o Fusiles y Accesorios";1
BCRjsKJKEd0%3D;46101503;"Rifles o Fusiles y Accesorios";"Rifles o Fusiles y Accesorios";1
1tGUWQSV7tE%3D;46101503;"Rifles o Fusiles y Accesorios";"Rifles o Fusiles y Accesorios";100
xBg7oYJ%2BaeA%3D;46101503;"Rifles o Fusiles y Accesorios";"Rifles o Fusiles y Accesorios";50
kb78gaQW2Ug%3D;46101503;"Rifles o Fusiles y Accesorios";"Rifles o Fusiles y Accesorios";70
c5IQTgGQXiU%3D;46101503;"Rifles o Fusiles y Accesorios";"Rifles o Fusiles y Accesorios";50
Ge8SSsOfeXE%3D;46181803;"Viseras oculares";"Viseras oculares";20
