id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RIWfv7xeDWc%253D;2__contrato_de_ampliaci_n_de_ferreteria_internacional_1553082481100.pdf;"2019-03-20 08:48:37";"Adenda de Ampliación";ampliacion;166;
lzLwppcXxuk%253D;contrato_de_ampliaci_n_de_ferreteria_internacional_1_1552314653819.PDF;"2019-03-11 11:31:48";"Adenda de Ampliación";ampliacion;166;
rr%252B8f%252BiwyCk%253D;contrato_ferreteria_internacional_1_1539777365540__1__1545403102301.PDF;"2018-12-21 11:38:57";"Adenda de Ampliación";ampliacion;166;
eXQWxxeTiM8%253D;3459_res_1553893802686.pdf;"2019-03-29 17:11:18";"Nota de Observacion";ampliacion;366;
nBNZieAWi0k%253D;4108_res_1553726524958.pdf;"2019-03-27 18:42:05";"Nota de Observacion";ampliacion;366;
ysGM0u0hw2U%253D;resoluci_n_de_anulacion0001_1553082800281.pdf;"2019-03-20 08:53:23";"Resolución de Ampliación";ampliacion;167;
7UIrj8jZA20%253D;resoluci_n_de_ampliaci_n_de_ferreteria_internacional_1_1553082466520.PDF;"2019-03-20 08:48:36";"Resolución de Ampliación";ampliacion;167;
k6TC8QRu%252Fzg%253D;resoluci_n_de_anulaci_n_de_ampliaci_n_de_ferreteria_internacional_1_1552314729872.PDF;"2019-03-11 11:32:12";"Resolución de Ampliación";ampliacion;167;
3hCPKecZBEc%253D;resoluci_n_de_ampliaci_n_de_ferreteria_internacional_1_1552314641486.PDF;"2019-03-11 11:31:45";"Resolución de Ampliación";ampliacion;167;
6Njhn1uf28w%253D;resoluci_n_de_ampliaci_n_ferreteria_internacional_1_1545403082980.PDF;"2018-12-21 11:38:56";"Resolución de Ampliación";ampliacion;167;
