slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269796-construccion-alcantarillas;269796;"Construccion de Alcantarillas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-23 14:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59660000
269791-construccion-vadenes-h-a;269791;"construccion de vadenes de HºAº";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-03 11:04:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22300000
336697-construccion-vereda-canal-calle-fulgencio-yegros-1;336697;"Construcción de Vereda y Canal en la calle Fulgencio Yegros";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 14:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109242000
336662-obras-escuela-ninos-martires-acosta-nu-compania-caatymi-1;336662;"Obras en la ""Escuela Niños Mártires de Acosta Ñu"" Compañia Caatymi ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-09 14:33:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50568000
338304-construccion-cerco-perimetral-porton-zona-camping-1;338304;"Construcción de Cerco Perimetral y Portón en la Zona de Camping";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-20 07:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48388600
348381-reparacion-bloque-aulas-escuela-virgen-fatima-compania-ybyrayty-carmen-parana-1;348381;"Reparación de un Bloque de Aulas en la Escuela Virgen de Fátima - Compañía Ybyrayty - Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-20 15:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26464850
349812-construccion-pavimento-tipo-empedrado-calle-gral-diaz-tramo-1;349812;"Construcción de Pavimento tipo empedrado (calle Gral. Diaz - un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-13 07:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91134520
346278-construccion-plaza-b-maria-auxiliadora-b-san-francisco-1;346278;"Construcción de plaza en los Bº Maria Auxiliadora y Bº San Francisco";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-31 08:49:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
350551-construccion-terminal-omnibus-accesos-localidad-carmen-parana-1;350551;"Construcción de Terminal de ómnibus y accesos en la localidad de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 09:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145595648
344954-construccion-pavimento-tipo-empedrado-1;344954;"Construccion de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-05 09:03:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387833600
363963-ampliacion-tinglado-multiuso-pirapo-i-1-linea-1;363963;"AMPLIACION DE TINGLADO MULTIUSO EN PIRAPO'I 1º LINEA. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-20 14:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
366299-refaccion-sshh-cantina-construccion-pista-atletismo-1;366299;"Refacción de SSHH y Cantina - Construcción de Pista de atletismo";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-05 17:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244226840
365925-construccion-empedrado-calle-padre-eduardo-wagner-proceres-mayo-juan-e-o-leary-y-cal-1;365925;"Construcción de Empedrado sobre la Calle Padre Eduardo Wagner entre Próceres de Mayo y Juan E. O'leary, y; Calle Independencia Nacional entre Calle Carlos A. López y Calle P. Eduardo Wagner.-";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-14 16:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160314000
365934-construccion-empedrado-calle-acacias-calle-14-marzo-calle-san-francisco-y-calle-san-1;365934;"Construcción de Empedrado sobre la Calle Las Acacias entre Calle 14 de Marzo y Calle San Francisco; y; Calle San Francisco entre Calle Las Acacias y Calle Paraíso.-";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-16 16:48:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162089640
367154-construccion-escenario-escalinata-parque-naciones-distrito-hohenau-1;367154;"Construccion de Escenario con Escalinata en el Parque de Las Naciones- Distrito de Hohenau";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-16 16:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154380200
365933-construccion-empedrado-calle-padre-alfredo-hutterman-calle-hermanos-scholler-calle-1;365933;"Construcción de Empedrado sobre la Calle Padre Alfredo Hütterman entre Calle Hermanos Schöller y Calle Gral Bernardino Caballero.-";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-26 15:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46287464
366617-construccion-pavimento-tipo-empedrado-calle-alemania-1;366617;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CALLE ALEMANIA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-18 16:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310385793.9
369080-construccion-accesos-empastado-escuela-german-wilcke-carmen-parana-1;369080;"Construcción de Accesos y Empastado en la Escuela Germán Wilcke de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-20 09:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118639300
357011-construccion-empedrado-barrio-urbanizacion-san-miguel-1;357011;"Construccion de empedrado en el Barrio Urbanizacion San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-09 07:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168011500
368135-construccion-graderias-tinglado-comunitario-paso-guembe-trinidad-plurianual-1;368135;"Construcción de Graderías en el Tinglado Comunitario de Paso Guembe- Trinidad-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-22 18:24:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124535000
