id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BZceA1clEL0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
whBptVw3OR4%3D;53141501;"Alfileres rectos";"Alfileres rectos";100
LlwYLPOoOJY%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";50
3n77TeH9MIE%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
iS6W9QIYmMg%3D;60101732;Apuntadores;Apuntadores;150
0XnRel8R%2BXQ%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
5y74KyJjKY0%3D;44122015;Bibliorato;Bibliorato;100
ggHQEm8DLEo%3D;44121704;Boligrafos;Boligrafos;100
ec7wkNi094s%3D;44121804;Borradores;Borradores;50
%2B6fsd0S%2FUCI%3D;60121535;"Borradores de goma";"Borradores de goma";100
h1so%2FktF%2BbA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";25
uwar06ISdjs%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";25
W55jeiMYNYM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";2
UkTSKs5w17E%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";50
W8eOfFVHW9A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
6%2BlOCwF%2FMY4%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
kg6kJd%2FKuUc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";131
CnIR1obaP0o%3D;14111610;Cartulina;Cartulina;200
LQx78Xsc0ts%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
LOV4uO0lc1o%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";15
VuJSodxU3%2FY%3D;44121801;"Cinta correctora";"Cinta correctora";20
fhPxQ0bo41o%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
6FUwem7vl6Y%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
H2Sj9wERHR0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
%2BpRVi44tWGc%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
XcGws9RAPNo%3D;44122104;"Clips para papel";"Clips para papel";100
0DHSfivPt8g%3D;31201610;Colas;Colas;50
zL0b%2BdO2U7A%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
FiGFxYWhR4A%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
GAgqm1Ye%2F7k%3D;44121612;"Cutters o recambios";"Cutters o recambios";15
Hduv92tYx48%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
Qwu%2BRi0CLQ8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
O3sk4j0qxss%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";25
YNaK3IHA%2FhM%3D;44122101;"Gomas elasticas";"Gomas elasticas";30
qMu87sufmjk%3D;44122107;Grapas;Grapas;100
JmBLgaVtkks%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
K1sI%2FCzq9tI%3D;44121706;Lapiz;Lapiz;100
BRoFNl0VAEg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
S5tu%2B1%2F7GfA%3D;44121802;"Liquido corrector";"Liquido corrector";20
HSa3GCOIYFk%3D;44121802;"Liquido corrector";"Liquido corrector";20
yzYSUv8rEFY%3D;44121708;Marcadores;Marcadores;100
KQXlPB9MIhI%3D;44121905;"Mina para Portamina";"Mina para Portamina";20
eGipNf8mJnw%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";300
4mNcouNpHyA%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
OwzdB39xpeM%3D;44101716;Perforadoras;Perforadoras;20
O9P9%2FtzPRF8%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";20
YZJVoNUtPTk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";40
8oO3uh0pwIw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";40
2rObePus5%2BM%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";100
fpuTmpT4cts%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
ut2k6ROl7LQ%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";20
j%2FZYhibT%2FjM%3D;44121624;Regla;Regla;50
0KMGsNqjD4c%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";50
UYk%2B9v3aaBc%3D;44121619;Sacapuntas;Sacapuntas;10
oFUCfEqdYwk%3D;44121604;Sellos;Sellos;50
%2FKq7LL3lNZo%3D;44121618;Tijeras;Tijeras;50
zh%2FC3LrarqU%3D;44121902;"Tinta ";"Tinta ";85
ROvF63C7MYc%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
v4V2B%2By1HJE%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
PuGIvIT0w18%3D;44103103;Toner;Toner;10
